"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banyán","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Eperfafélék"
"http://hu.dbpedia.org/resource/Banyánfa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Eperfafélék"
"http://hu.dbpedia.org/resource/Eperfa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Eperfafélék"
"http://hu.dbpedia.org/resource/Eperfafélék","http://www.w3.org/2000/01/rdf-schema#label","Eperfafélék"
"http://hu.dbpedia.org/resource/Eperfafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fwvx"
"http://hu.dbpedia.org/resource/Eperfafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Eperfafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eperfafélék"
"http://hu.dbpedia.org/resource/Eperfafélék","http://dbpedia.org/ontology/wikiPageID",326697
"http://hu.dbpedia.org/resource/Eperfafélék","http://dbpedia.org/ontology/wikiPageRevisionID",22049958
"http://hu.dbpedia.org/resource/Eperfafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kpr.sk/botanix/hu/index.php%3Ftext=24-kenyerfa-artocarpus-odoratissimus"
"http://hu.dbpedia.org/resource/Eperfafélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080327075904/http:/www.hik.hu/tankonyvtar/site/books/b159/ch22s23.html"
"http://hu.dbpedia.org/resource/Eperfafélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080724202033/http:/www.plantbiology.northwestern.edu/Zerega/Zeregaetal2005MPE.pdf"
"http://hu.dbpedia.org/resource/Eperfafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantarium.hu/2011/12/sejttan-cisztolit/"
"http://hu.dbpedia.org/resource/Eperfafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
