"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drive_My_Car","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Lennon–McCartney"
"http://hu.dbpedia.org/resource/Lennon–McCartney","http://www.w3.org/2000/01/rdf-schema#label","Lennon–McCartney"
"http://hu.dbpedia.org/resource/Lennon–McCartney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Beatles"
"http://hu.dbpedia.org/resource/Lennon–McCartney","http://dbpedia.org/ontology/wikiPageID",190884
"http://hu.dbpedia.org/resource/Lennon–McCartney","http://dbpedia.org/ontology/wikiPageRevisionID",23034294
"http://hu.dbpedia.org/resource/Lennon–McCartney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lennon–McCartney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Lennon–McCartney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lennon–McCartney","http://dbpedia.org/ontology/abstract","A Lennon-McCartney (néhol McCartney-Lennon) alatt a két híres angol zenész John Lennon és Paul McCartney dalszerzői együttműködését értjük. Ők ketten a történelem eddigi leghíresebb és legtöbb lemezt eladó dalszerzői. 2004-ig több mint 600 millió Beatles lemezt, kazettát és CD-t adtak el. 1962 október 5-e és 1970 május 8-a között a társulat körülbelül 180 dalt adott ki, amelyek többségét a Beatles-el vették fel. A legtöbb dalszerzői társulással ellentétben -ahol más írja a dalszöveget és más komponálja a zenét- Lennon és McCartney mindketten írtak szöveget és zenét is. Néha, különösen a korai időszakban, közösen vagy ahogy Lennon mondta: ""szemgolyótól szemgolyóba"" dolgoztak. Később viszont gyakori volt az, hogy valamelyikük megírta a dal nagyrészét (vagy az egészet), a másik meg csak beleigazított. John Lennon és Paul McCartney még gyerekkorukban kötött egyezségük értelmében minden dalt, melyet közösen vagy külön-külön a The Beatles számára szereztek, Lennon–McCartney aláírással láttak el, figyelmet nem fordítva arra, hogy kinek mennyi része volt a dalok megírásában. Később Paul kilátásba helyezte, hogy néhány dal McCartney-Lennon aláírással terjedjen a közhírben, de az együttes másik két tagja, George Harrison és Ringo Starr, illetve Lennon második felesége, Yoko Ono ellenvetése miatt ezt a kérését visszavonta. A Lennon-McCartney műveket már számtalanszor feldolgozták más előadók. A Guiness Rekordok Könyve szerint a Yesterday c. dalukat többen dolgozták fel, mint bármelyik másik dalt."
"http://hu.dbpedia.org/resource/Lennon–McCartney","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lennon–McCartney?oldid=23034294&ns=0"
"http://hu.dbpedia.org/resource/Lennon–McCartney","http://dbpedia.org/ontology/wikiPageLength",3863
"http://hu.dbpedia.org/resource/Lennon–McCartney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lennon–McCartney"
"http://hu.dbpedia.org/resource/Ticket_to_Ride_(dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Lennon–McCartney"
"http://hu.dbpedia.org/resource/Lennon-McCartney","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lennon–McCartney"
"http://hu.dbpedia.org/resource/Lennon/McCartney","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lennon–McCartney"
"http://hu.wikipedia.org/wiki/Lennon–McCartney","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lennon–McCartney"
