"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orda_(sajtféleség)","http://www.w3.org/2000/01/rdf-schema#label","Orda (sajtféleség)"
"http://hu.dbpedia.org/resource/Orda_(sajtféleség)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08pzr5"
"http://hu.dbpedia.org/resource/Orda_(sajtféleség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sajtok"
"http://hu.dbpedia.org/resource/Orda_(sajtféleség)","http://dbpedia.org/ontology/wikiPageID",37835
"http://hu.dbpedia.org/resource/Orda_(sajtféleség)","http://dbpedia.org/ontology/wikiPageRevisionID",22301125
"http://hu.dbpedia.org/resource/Orda_(sajtféleség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torzsasztal.com/sajtok/sajtok-csoportositasa-sajtfajtak.html"
"http://hu.dbpedia.org/resource/Orda_(sajtféleség)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130801022907/http:/www.videkize.hu/alapanyag%3Fid=427"
"http://hu.dbpedia.org/resource/Orda_(sajtféleség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sajtfajták"
"http://hu.dbpedia.org/resource/Orda_(sajtféleség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orda_(sajtféleség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Orda_(sajtféleség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Orda_(sajtféleség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ismert_magyar_ételek"
"http://hu.dbpedia.org/resource/Orda_(sajtféleség)","http://dbpedia.org/ontology/abstract","Az orda egy másodlagos eljárással, tejsavóból készített sajtféleség."
"http://hu.dbpedia.org/resource/Orda_(sajtféleség)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orda_(sajtféleség)?oldid=22301125&ns=0"
"http://hu.dbpedia.org/resource/Orda_(sajtféleség)","http://dbpedia.org/ontology/wikiPageLength",1718
"http://hu.dbpedia.org/resource/Orda_(sajtféleség)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orda_(sajtféleség)"
"http://hu.dbpedia.org/resource/Zsendice","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orda_(sajtféleség)"
"http://hu.wikipedia.org/wiki/Orda_(sajtféleség)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orda_(sajtféleség)"
