"subject","predicate","object"
"http://hu.dbpedia.org/resource/Constantin_Meunier","http://www.w3.org/2000/01/rdf-schema#label","Constantin Meunier"
"http://hu.dbpedia.org/resource/Constantin_Meunier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071jvx"
"http://hu.dbpedia.org/resource/Constantin_Meunier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1831-ben_született_személyek"
"http://hu.dbpedia.org/resource/Constantin_Meunier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_festők"
"http://hu.dbpedia.org/resource/Constantin_Meunier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_szobrászok"
"http://hu.dbpedia.org/resource/Constantin_Meunier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Constantin_Meunier","http://dbpedia.org/ontology/wikiPageID",632688
"http://hu.dbpedia.org/resource/Constantin_Meunier","http://dbpedia.org/ontology/wikiPageRevisionID",20726649
"http://hu.dbpedia.org/resource/Constantin_Meunier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Constantin_Meunier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Constantin_Meunier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Constantin_Meunier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Constantin_Meunier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Constantin_Meunier","http://hu.dbpedia.org/property/ann",1942
"http://hu.dbpedia.org/resource/Constantin_Meunier","http://hu.dbpedia.org/property/ann",2004
"http://hu.dbpedia.org/resource/Constantin_Meunier","http://hu.dbpedia.org/property/ann",1990
"http://hu.dbpedia.org/resource/Constantin_Meunier","http://hu.dbpedia.org/property/ann",1923
"http://hu.dbpedia.org/resource/Constantin_Meunier","http://hu.dbpedia.org/property/ann",1909
"http://hu.dbpedia.org/resource/Constantin_Meunier","http://hu.dbpedia.org/property/ann",1979
"http://hu.dbpedia.org/resource/Constantin_Meunier","http://hu.dbpedia.org/property/ann",1904
"http://hu.dbpedia.org/resource/Constantin_Meunier","http://hu.dbpedia.org/property/ann",1898
