"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernard_Hinault","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bretonok"
"http://hu.dbpedia.org/resource/François_de_Tournemine_de_la_Guerche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bretonok"
"http://hu.dbpedia.org/resource/Kategória:Bretonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bretonok","http://www.w3.org/2000/01/rdf-schema#label","Bretonok"
"http://hu.dbpedia.org/resource/Kategória:Bretonok","http://dbpedia.org/ontology/wikiPageID",567506
"http://hu.dbpedia.org/resource/Kategória:Bretonok","http://dbpedia.org/ontology/wikiPageRevisionID",20870714
"http://hu.dbpedia.org/resource/Kategória:Bretonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bretonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bretonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kelták"
"http://hu.dbpedia.org/resource/Kategória:Bretonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bretagne"
"http://hu.dbpedia.org/resource/Kategória:Bretonok","http://www.w3.org/2004/02/skos/core#prefLabel","Bretonok"
"http://hu.dbpedia.org/resource/Kategória:Bretonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bretonok?oldid=20870714&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Nantes-iak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bretonok"
"http://hu.dbpedia.org/resource/Pierre_Choque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bretonok"
"http://hu.dbpedia.org/resource/Sébastien_Hinault","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bretonok"
"http://hu.dbpedia.org/resource/Kategória:Bretagne_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bretonok"
"http://hu.dbpedia.org/resource/Kategória:Breton_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bretonok"
"http://hu.dbpedia.org/resource/Kategória:Breton_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bretonok"
