"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakonytamási","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bakonytamási","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bakonytamási","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bakonytamási","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bakonytamási","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bakonytamási","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bakonytamási","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bakonytamási","http://www.w3.org/2000/01/rdf-schema#label","Bakonytamási"
"http://hu.dbpedia.org/resource/Bakonytamási","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2ckr"
"http://hu.dbpedia.org/resource/Bakonytamási","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Bakonytamási","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_vármegye_települései"
"http://hu.dbpedia.org/resource/Bakonytamási","http://dbpedia.org/ontology/wikiPageID",28718
"http://hu.dbpedia.org/resource/Bakonytamási","http://dbpedia.org/ontology/wikiPageRevisionID",23766286
"http://hu.dbpedia.org/resource/Bakonytamási","http://dbpedia.org/ontology/wikiPageExternalLink","https://dmgy.webnode.hu/"
"http://hu.dbpedia.org/resource/Bakonytamási","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_helységei"
"http://hu.dbpedia.org/resource/Bakonytamási","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bakonytamási","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bakonytamási","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bakonytamási","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VMHTL"
"http://hu.dbpedia.org/resource/Bakonytamási","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bakonytamási","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bakonytamási","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Bakonytamási","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápai_járás"
"http://hu.dbpedia.org/resource/Bakonytamási","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Bakonytamási","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Bakonytamási","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Bakonytamási","http://hu.dbpedia.org/property/kép","Bakonytamási1.JPG"
"http://hu.dbpedia.org/resource/Bakonytamási","http://hu.dbpedia.org/property/képaláírás","Az evangélikus templom"
"http://hu.dbpedia.org/resource/Bakonytamási","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Bakonytamási","http://hu.dbpedia.org/property/név","Bakonytamási"
"http://hu.dbpedia.org/resource/Bakonytamási","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Bakonytamási","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Bakonytamási","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Bakonytamási","http://hu.dbpedia.org/property/terület",20.49
"http://hu.dbpedia.org/resource/Bakonytamási","http://hu.dbpedia.org/property/weboldal","www.bakonytamasi.hu"
"http://hu.dbpedia.org/resource/Bakonytamási","http://hu.dbpedia.org/property/alapításÉve",1262
"http://hu.dbpedia.org/resource/Bakonytamási","http://hu.dbpedia.org/property/megye","Veszprém"
"http://hu.dbpedia.org/resource/Bakonytamási","http://hu.dbpedia.org/property/címer","HUN Bakonytamási címer.svg"
"http://hu.dbpedia.org/resource/Bakonytamási","http://hu.dbpedia.org/property/irányítószám",8555
"http://hu.dbpedia.org/resource/Bakonytamási","http://hu.dbpedia.org/property/népsűrűség",29.33
