"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Edit","http://www.w3.org/2000/01/rdf-schema#label","Szent Edit"
"http://hu.dbpedia.org/resource/Szent_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szent_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szent_Edit","http://dbpedia.org/ontology/wikiPageID",1469483
"http://hu.dbpedia.org/resource/Szent_Edit","http://dbpedia.org/ontology/wikiPageRevisionID",22493313
"http://hu.dbpedia.org/resource/Szent_Edit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Szent_Edit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Edit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Edit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Edit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szent_Edit","http://dbpedia.org/ontology/abstract","Wiltoni Szent Edit, néhol Edith, óangol nyelven Eadgyth, latinul pedig Ediva, Editha középkori királylány, szentként tisztelt apáca. I. Edgár angol király és Vilfréda királyné gyermekeként született. Jámbor édesanyja kolostorban neveltette, ahol Edit hamar nagy szentség hírébe jutott. A korabeli krónika szerintː „inkább kerülte, mint elhagyta a világot”. Fiatalon, mindössze 23 éves korában hunyt el, és tiszteletének elterjesztése érdekében sokat tett kortársa, Szent Dunstan püspök. Ünnepnapját szeptember 16-án üli az egyház."
"http://hu.dbpedia.org/resource/Szent_Edit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Edit?oldid=22493313&ns=0"
"http://hu.dbpedia.org/resource/Szent_Edit","http://dbpedia.org/ontology/wikiPageLength",1480
"http://hu.dbpedia.org/resource/Szent_Edit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Edit"
"http://hu.dbpedia.org/resource/Wiltoni_Szent_Edith","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Edit"
"http://hu.dbpedia.org/resource/Wiltoni_Szent_Edit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Edit"
"http://hu.wikipedia.org/wiki/Szent_Edit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Edit"
