"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Valterovics_Litvinyenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_személyek"
"http://hu.dbpedia.org/resource/António_Egas_Moniz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_személyek"
"http://hu.dbpedia.org/resource/Aragóniai_Ferdinánd_(V._Alfonz_és_Híjari_Margit_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_személyek"
"http://hu.dbpedia.org/resource/Aragóniai_Margit_híjari_bárónő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_személyek"
"http://hu.dbpedia.org/resource/Arnaud_Beltrame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_személyek"
"http://hu.dbpedia.org/resource/Asztalos_János_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_személyek"
"http://hu.dbpedia.org/resource/Bajazid_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_személyek"
"http://hu.dbpedia.org/resource/Benkő_Anna_Zsanett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_személyek"
"http://hu.dbpedia.org/resource/Benno_Ohnesorg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_személyek"
"http://hu.dbpedia.org/resource/Berry_Berenson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_személyek"
"http://hu.dbpedia.org/resource/Bándy_Kata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_személyek"
"http://hu.dbpedia.org/resource/Böszörményi_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_személyek"
"http://hu.dbpedia.org/resource/Chotek_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_személyek"
"http://hu.dbpedia.org/resource/Conrad-Oskar_Heinrichs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_személyek"
"http://hu.dbpedia.org/resource/Daphne_Caruana_Galizia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_személyek"
"http://hu.dbpedia.org/resource/Dzsamál_Hasogdzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_személyek"
"http://hu.dbpedia.org/resource/Egán_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_személyek"
"http://hu.dbpedia.org/resource/Ellingi_asszony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_személyek"
"http://hu.dbpedia.org/resource/Emiliano_Zapata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_személyek"
"http://hu.dbpedia.org/resource/Farkas_Helga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_személyek"
"http://hu.dbpedia.org/resource/Fekete_Dália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_személyek"
