"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eurüdiké_(Apollón_leánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alvilág"
"http://hu.dbpedia.org/resource/Kategória:Alvilág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Alvilág","http://www.w3.org/2000/01/rdf-schema#label","Alvilág"
"http://hu.dbpedia.org/resource/Kategória:Alvilág","http://dbpedia.org/ontology/wikiPageID",52128
"http://hu.dbpedia.org/resource/Kategória:Alvilág","http://dbpedia.org/ontology/wikiPageRevisionID",11680909
"http://hu.dbpedia.org/resource/Kategória:Alvilág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásdmég"
"http://hu.dbpedia.org/resource/Kategória:Alvilág","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mitológia"
"http://hu.dbpedia.org/resource/Kategória:Alvilág","http://www.w3.org/2004/02/skos/core#prefLabel","Alvilág"
"http://hu.dbpedia.org/resource/Kategória:Alvilág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Alvilág?oldid=11680909&ns=14"
"http://hu.dbpedia.org/resource/Kharón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alvilág"
"http://hu.dbpedia.org/resource/Naraka_(buddhizmus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alvilág"
"http://hu.dbpedia.org/resource/Orpheusz_(mitológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alvilág"
"http://hu.dbpedia.org/resource/Pokol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alvilág"
"http://hu.dbpedia.org/resource/Seol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alvilág"
"http://hu.dbpedia.org/resource/Sztüx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alvilág"
"http://hu.dbpedia.org/resource/Kategória:Alvilági_istenek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alvilág"
