"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://www.w3.org/2000/01/rdf-schema#label","2014-es közgyűlési választások Csongrád megyében"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_magyar_politikai_eseményei"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-es_választások"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_önkormányzati_választások"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://dbpedia.org/ontology/wikiPageID",1256248
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://dbpedia.org/ontology/wikiPageRevisionID",23481949
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://dbpedia.org/ontology/wikiPageExternalLink","http://csongrad-megye.hu/portal/index.php%3Foption=com_content&view=article&id=1203&Itemid=65"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150627203445/http:/www.arsboni.hu/megvaltozott-feladatok-megvaltozott-valasztokeruletek-a-megyei-kozgyulesek.html"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://dbpedia.org/ontology/wikiPageExternalLink","http://csongrad-megye.hu/portal/index.php%3Foption=com_content&view=article&id=1176&Itemid=193"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pártok_színe"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megyei_közgyűlési_választások_infobox"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megyei_közgyűlési_választások"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szín"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://hu.dbpedia.org/property/date",20150705162915
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://hu.dbpedia.org/property/date",20150702094504
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://hu.dbpedia.org/property/url","http://csongrad-megye.hu/portal/index.php%3Foption=com_content&view=article&id=1203&Itemid=65"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://hu.dbpedia.org/property/url","http://csongrad-megye.hu/portal/index.php%3Foption=com_content&view=article&id=1176&Itemid=193"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://hu.dbpedia.org/property/előzőElnök","http://hu.dbpedia.org/resource/Kakas_Róbert"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://hu.dbpedia.org/property/előzőElnökPártja","Fidesz-KDNP"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://hu.dbpedia.org/property/előzőVálasztás",2014
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://hu.dbpedia.org/property/jelöltekSzáma",93
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://hu.dbpedia.org/property/jogosultak",170532
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://hu.dbpedia.org/property/kimaradóSzavazat",8301
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://hu.dbpedia.org/property/kimaradókSzáma",4
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://hu.dbpedia.org/property/képviselő",11
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://hu.dbpedia.org/property/képviselő",4
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://hu.dbpedia.org/property/képviselő",5
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://hu.dbpedia.org/property/képviselőiHelyekSzáma",20
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://hu.dbpedia.org/property/következőVálasztás",2019
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://hu.dbpedia.org/property/lista","http://hu.dbpedia.org/resource/Jobbik_Magyarországért_Mozgalom"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://hu.dbpedia.org/property/lista","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://hu.dbpedia.org/property/lista","http://hu.dbpedia.org/resource/Magyar_Szocialista_Párt"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://hu.dbpedia.org/property/lista","http://hu.dbpedia.org/resource/Kereszténydemokrata_Néppárt"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://hu.dbpedia.org/property/megye","Csongrád"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://hu.dbpedia.org/property/megyeCímer","BlasonHU-csongrad.svg"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://hu.dbpedia.org/property/megyeTérkép","Csongrad location map.PNG"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://hu.dbpedia.org/property/megyenévHosszKezelés","nyújtás"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://hu.dbpedia.org/property/szavazat",13922
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://hu.dbpedia.org/property/szavazat",16254
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://hu.dbpedia.org/property/szavazat",36165
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://hu.dbpedia.org/property/szavazók",77431
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://hu.dbpedia.org/property/százalék","19.0"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://hu.dbpedia.org/property/százalék","48.0"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://hu.dbpedia.org/property/százalék","22.0"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://hu.dbpedia.org/property/választásHónapNap","október 12."
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://hu.dbpedia.org/property/választásÉv",2014
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://hu.dbpedia.org/property/érvénytelenSzavazat",2789
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://hu.dbpedia.org/property/évElőtag",2014
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://hu.dbpedia.org/property/újElnök","http://hu.dbpedia.org/resource/Magyar_Anna"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://hu.dbpedia.org/property/újElnökPártja","Fidesz-KDNP"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://hu.dbpedia.org/property/listákSzáma",7
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://dbpedia.org/ontology/abstract","A 2014-es megyei közgyűlési választásokat október 12-én bonyolították le, az általános önkormányzati választások részeként. Csongrád megyében a szavazásra jogosultak kevesebb mint fele, 77 ezer ember ment el szavazni. A szavazók hét lista jelöltjei közül választhattak. A választásokat a Fidesz-KDNP nyerte meg – tizenegy képviselőjük a többséget jelentette a húsz fős közgyűlésben. Második lett az MSZP, harmadik a Jobbik. Az LMP, a DK, a Nagycsaládosok Ruzsai Egyesülete és az Együtt nem jutott be a közgyűlésbe. A közgyűlés új elnöke Kakas Béla, a Fidesz-KDNP listavezetője lett."
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2014-es_közgyűlési_választások_Csongrád_megyében?oldid=23481949&ns=0"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://dbpedia.org/ontology/wikiPageLength",24634
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2014-es_közgyűlési_választások_Csongrád_megyében"
"http://hu.dbpedia.org/resource/A_2014-es_közgyűlési_választások_Csongrád_megyében","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében"
"http://hu.wikipedia.org/wiki/2014-es_közgyűlési_választások_Csongrád_megyében","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében"
