"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pince","http://www.w3.org/2000/01/rdf-schema#label","Pince"
"http://hu.dbpedia.org/resource/Pince","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q_2q"
"http://hu.dbpedia.org/resource/Pince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helyiségek"
"http://hu.dbpedia.org/resource/Pince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_építmények"
"http://hu.dbpedia.org/resource/Pince","http://dbpedia.org/ontology/wikiPageID",563225
"http://hu.dbpedia.org/resource/Pince","http://dbpedia.org/ontology/wikiPageRevisionID",21113044
"http://hu.dbpedia.org/resource/Pince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Pince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pince","http://dbpedia.org/ontology/abstract","A pince egy olyan helyiség, ami a föld alá épült. Abban különbözik az alagsortól, hogy míg az alagsori helyiségeket a felsőbb szinten lévőkkel azonos funkcióban használják, a pince azokhoz képest másodlagos, főként tároló funkciót tölt be. A pince gyakran (az alagsorhoz hasonlóan) közvetlenül az épület alatt húzódik, bejárata is innen érhető el, de előfordul, hogy önmagában áll (pl. borospincék). Mivel sötét, és egész évben viszonylag állandó a hőmérséklete és páratartalma, ezért már évezredek óta élelmiszerek, pl. bor, burgonya, alma stb. tárolására használják."
"http://hu.dbpedia.org/resource/Pince","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pince?oldid=21113044&ns=0"
"http://hu.dbpedia.org/resource/Pince","http://dbpedia.org/ontology/wikiPageLength",1857
"http://hu.dbpedia.org/resource/Pince","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pince"
"http://hu.wikipedia.org/wiki/Pince","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pince"
