"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újléta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Újléta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Újléta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Újléta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Újléta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Újléta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Újléta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Újléta","http://www.w3.org/2000/01/rdf-schema#label","Újléta"
"http://hu.dbpedia.org/resource/Újléta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026n844"
"http://hu.dbpedia.org/resource/Újléta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Újléta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_települései"
"http://hu.dbpedia.org/resource/Újléta","http://dbpedia.org/ontology/wikiPageID",44506
"http://hu.dbpedia.org/resource/Újléta","http://dbpedia.org/ontology/wikiPageRevisionID",23627548
"http://hu.dbpedia.org/resource/Újléta","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/ujleta"
"http://hu.dbpedia.org/resource/Újléta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Újléta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Újléta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyíradonyi_járás"
"http://hu.dbpedia.org/resource/Újléta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Újléta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Újléta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajdú-Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Újléta","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Újléta","http://hu.dbpedia.org/property/név","Újléta"
"http://hu.dbpedia.org/resource/Újléta","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Újléta","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Újléta","http://hu.dbpedia.org/property/terület",30.42
"http://hu.dbpedia.org/resource/Újléta","http://hu.dbpedia.org/property/weboldal","www.ujleta.hu"
"http://hu.dbpedia.org/resource/Újléta","http://hu.dbpedia.org/property/megye","Hajdú-Bihar"
"http://hu.dbpedia.org/resource/Újléta","http://hu.dbpedia.org/property/címer","HUN Újléta COA.jpg"
"http://hu.dbpedia.org/resource/Újléta","http://hu.dbpedia.org/property/irányítószám",4288
"http://hu.dbpedia.org/resource/Újléta","http://hu.dbpedia.org/property/népsűrűség",37.28
"http://hu.dbpedia.org/resource/Újléta","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Újléta","http://hu.dbpedia.org/property/polgármester","Szimáné Tóth Erzsébet"
"http://hu.dbpedia.org/resource/Újléta","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Újléta","http://hu.dbpedia.org/property/régió","Észak-Alföld"
"http://hu.dbpedia.org/resource/Újléta","http://hu.dbpedia.org/property/járás","Nyíradonyi"
"http://hu.dbpedia.org/resource/Újléta","http://hu.dbpedia.org/property/kshKód",20419
"http://hu.dbpedia.org/resource/Újléta","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","left"
"http://hu.dbpedia.org/resource/Újléta","http://dbpedia.org/ontology/abstract","Újléta község Hajdú-Bihar megyében, a Nyíradonyi járásban. Az 1950-es megyerendezésig a Szabolcs vármegyéhez tartozott."
"http://hu.dbpedia.org/resource/Újléta","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Újléta","http://dbpedia.org/ontology/areaCode","52"
"http://hu.dbpedia.org/resource/Újléta","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Újléta","http://dbpedia.org/ontology/postalCode","4288"
"http://hu.dbpedia.org/resource/Újléta","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Újléta","http://dbpedia.org/ontology/status","község"
