"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tino_Lettieri"
"http://hu.dbpedia.org/resource/Tino_Lettieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tino_Lettieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tino_Lettieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tino_Lettieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tino_Lettieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tino_Lettieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tino_Lettieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tino_Lettieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tino_Lettieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tino_Lettieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tino_Lettieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tino_Lettieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tino_Lettieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tino_Lettieri","http://www.w3.org/2000/01/rdf-schema#label","Tino Lettieri"
"http://hu.dbpedia.org/resource/Tino_Lettieri","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bari"
"http://hu.dbpedia.org/resource/Tino_Lettieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tino_Lettieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Tino_Lettieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tino_Lettieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpikonok"
"http://hu.dbpedia.org/resource/Tino_Lettieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1986-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Tino_Lettieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_labdarúgók"
"http://hu.dbpedia.org/resource/Tino_Lettieri","http://dbpedia.org/ontology/wikiPageID",1774551
"http://hu.dbpedia.org/resource/Tino_Lettieri","http://dbpedia.org/ontology/wikiPageRevisionID",23910172
"http://hu.dbpedia.org/resource/Tino_Lettieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tino_Lettieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Tino_Lettieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Tino_Lettieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tino_Lettieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_kanadai_vb-keret"
"http://hu.dbpedia.org/resource/Tino_Lettieri","http://hu.dbpedia.org/property/magasság",172
"http://hu.dbpedia.org/resource/Tino_Lettieri","http://hu.dbpedia.org/property/név","Tino Lettieri"
"http://hu.dbpedia.org/resource/Tino_Lettieri","http://hu.dbpedia.org/property/teljesNév","Martino Lettieri"
"http://hu.dbpedia.org/resource/Tino_Lettieri","http://hu.dbpedia.org/property/évek",1982
"http://hu.dbpedia.org/resource/Tino_Lettieri","http://hu.dbpedia.org/property/évek",1976
"http://hu.dbpedia.org/resource/Tino_Lettieri","http://hu.dbpedia.org/property/évek",1977
"http://hu.dbpedia.org/resource/Tino_Lettieri","http://hu.dbpedia.org/property/évek",1984
"http://hu.dbpedia.org/resource/Tino_Lettieri","http://hu.dbpedia.org/property/klub","Minnesota Kicks"
"http://hu.dbpedia.org/resource/Tino_Lettieri","http://hu.dbpedia.org/property/klub","Minnesota Strikers"
"http://hu.dbpedia.org/resource/Tino_Lettieri","http://hu.dbpedia.org/property/klub","Montreal Castors"
"http://hu.dbpedia.org/resource/Tino_Lettieri","http://hu.dbpedia.org/property/klub","Vancouver Whitecaps"
"http://hu.dbpedia.org/resource/Tino_Lettieri","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Tino_Lettieri","http://hu.dbpedia.org/property/klubOrszág","Kanada"
"http://hu.dbpedia.org/resource/Tino_Lettieri","http://hu.dbpedia.org/property/klubOrszág","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Tino_Lettieri","http://hu.dbpedia.org/property/meccsek",102
"http://hu.dbpedia.org/resource/Tino_Lettieri","http://hu.dbpedia.org/property/meccsek",139
