"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambroxol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyákoldó_gyógyszerek"
"http://hu.dbpedia.org/resource/Brómhexin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyákoldó_gyógyszerek"
"http://hu.dbpedia.org/resource/Gvajakolszulfonát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyákoldó_gyógyszerek"
"http://hu.dbpedia.org/resource/Karbocisztein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyákoldó_gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:Nyákoldó_gyógyszerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nyákoldó_gyógyszerek","http://www.w3.org/2000/01/rdf-schema#label","Nyákoldó gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:Nyákoldó_gyógyszerek","http://dbpedia.org/ontology/wikiPageID",177819
"http://hu.dbpedia.org/resource/Kategória:Nyákoldó_gyógyszerek","http://dbpedia.org/ontology/wikiPageRevisionID",11686159
"http://hu.dbpedia.org/resource/Kategória:Nyákoldó_gyógyszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_légzőrendszer_gyógyszerei"
"http://hu.dbpedia.org/resource/Kategória:Nyákoldó_gyógyszerek","http://www.w3.org/2004/02/skos/core#prefLabel","Nyákoldó gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:Nyákoldó_gyógyszerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nyákoldó_gyógyszerek?oldid=11686159&ns=14"
