"subject","predicate","object"
"http://hu.dbpedia.org/resource/2003-as_Tour_de_France","http://hu.dbpedia.org/property/hegyiCsapat","http://hu.dbpedia.org/resource/Deceuninck–Quick-Step"
"http://hu.dbpedia.org/resource/2004-es_Tour_de_France","http://hu.dbpedia.org/property/hegyiCsapat","http://hu.dbpedia.org/resource/Deceuninck–Quick-Step"
"http://hu.dbpedia.org/resource/2007-es_Tour_de_France","http://hu.dbpedia.org/property/pontversenyCsapat","http://hu.dbpedia.org/resource/Deceuninck–Quick-Step"
"http://hu.dbpedia.org/resource/2010-es_Milánó–Sanremo-kerékpárverseny","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Deceuninck–Quick-Step"
"http://hu.dbpedia.org/resource/2010-es_Tour_de_France","http://hu.dbpedia.org/property/kombinációCsapat","http://hu.dbpedia.org/resource/Deceuninck–Quick-Step"
"http://hu.dbpedia.org/resource/2010-es_flandriai_körverseny","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Deceuninck–Quick-Step"
"http://hu.dbpedia.org/resource/2011-es_Gent–Wevelgem-kerékpárverseny","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Deceuninck–Quick-Step"
"http://hu.dbpedia.org/resource/2011-es_Tirreno–Adriatico-kerékpárverseny","http://hu.dbpedia.org/property/hegyiCsapat","http://hu.dbpedia.org/resource/Deceuninck–Quick-Step"
"http://hu.dbpedia.org/resource/2011-es_Vattenfall_Cyclassics","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Deceuninck–Quick-Step"
"http://hu.dbpedia.org/resource/2011-es_flandriai_körverseny","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Deceuninck–Quick-Step"
"http://hu.dbpedia.org/resource/2012-es_E3_Prijs_Vlaanderen-Harelbeke","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Deceuninck–Quick-Step"
"http://hu.dbpedia.org/resource/2012-es_Gent–Wevelgem-kerékpárverseny","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Deceuninck–Quick-Step"
"http://hu.dbpedia.org/resource/2012-es_Párizs–Roubaix-kerékpárverseny","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Deceuninck–Quick-Step"
"http://hu.dbpedia.org/resource/2012-es_UCI_World_Tour","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Deceuninck–Quick-Step"
"http://hu.dbpedia.org/resource/2012-es_flandriai_körverseny","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Deceuninck–Quick-Step"
"http://hu.dbpedia.org/resource/2018-as_Abu_Dhabi_Tour","http://hu.dbpedia.org/property/pontversenyCsapat","http://hu.dbpedia.org/resource/Deceuninck–Quick-Step"
"http://hu.dbpedia.org/resource/2018-as_E3_Harelbeke","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Deceuninck–Quick-Step"
"http://hu.dbpedia.org/resource/2018-as_E3_Harelbeke","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Deceuninck–Quick-Step"
"http://hu.dbpedia.org/resource/2018-as_Giro_d’Italia","http://hu.dbpedia.org/property/pontversenyCsapat","http://hu.dbpedia.org/resource/Deceuninck–Quick-Step"
"http://hu.dbpedia.org/resource/2018-as_Tour_de_France","http://hu.dbpedia.org/property/hegyiCsapat","http://hu.dbpedia.org/resource/Deceuninck–Quick-Step"
"http://hu.dbpedia.org/resource/2018-as_Vuelta_ciclista_a_España","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Deceuninck–Quick-Step"
"http://hu.dbpedia.org/resource/2020-as_Tour_de_France","http://hu.dbpedia.org/property/pontversenyCsapat","http://hu.dbpedia.org/resource/Deceuninck–Quick-Step"
"http://hu.dbpedia.org/resource/Alessandro_Petacchi","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Deceuninck–Quick-Step"
"http://hu.dbpedia.org/resource/Alessandro_Petacchi","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/Deceuninck–Quick-Step"
"http://hu.dbpedia.org/resource/Deceuninck–Quick-Step","http://www.w3.org/2000/01/rdf-schema#label","Deceuninck–Quick-Step"
"http://hu.dbpedia.org/resource/Deceuninck–Quick-Step","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpárcsapatok"
"http://hu.dbpedia.org/resource/Deceuninck–Quick-Step","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_sportélete"
"http://hu.dbpedia.org/resource/Deceuninck–Quick-Step","http://dbpedia.org/ontology/wikiPageID",351631
"http://hu.dbpedia.org/resource/Deceuninck–Quick-Step","http://dbpedia.org/ontology/wikiPageRevisionID",23459189
"http://hu.dbpedia.org/resource/Deceuninck–Quick-Step","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131013224529/http:/www.omegapharma-quickstep.com/"
"http://hu.dbpedia.org/resource/Deceuninck–Quick-Step","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárcsapat_infobox"
"http://hu.dbpedia.org/resource/Deceuninck–Quick-Step","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UCI_ProTour"
"http://hu.dbpedia.org/resource/Deceuninck–Quick-Step","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cycling_race/teamroster"
"http://hu.dbpedia.org/resource/Deceuninck–Quick-Step","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Deceuninck–Quick-Step","http://hu.dbpedia.org/property/alapítva",2003
"http://hu.dbpedia.org/resource/Deceuninck–Quick-Step","http://hu.dbpedia.org/property/csapatnév","Deceuninck–Quick-Step"
"http://hu.dbpedia.org/resource/Deceuninck–Quick-Step","http://hu.dbpedia.org/property/edző","Brian Holm"
"http://hu.dbpedia.org/resource/Deceuninck–Quick-Step","http://hu.dbpedia.org/property/típus","országúti"
"http://hu.dbpedia.org/resource/Deceuninck–Quick-Step","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Deceuninck–Quick-Step","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Deceuninck–Quick-Step","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Deceuninck–Quick-Step","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Deceuninck–Quick-Step","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Deceuninck–Quick-Step","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Deceuninck–Quick-Step","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Deceuninck–Quick-Step","http://hu.dbpedia.org/property/besorolás","PT"
"http://hu.dbpedia.org/resource/Deceuninck–Quick-Step","http://hu.dbpedia.org/property/besorolás","GSI"
"http://hu.dbpedia.org/resource/Deceuninck–Quick-Step","http://hu.dbpedia.org/property/csapatnevek","Etixx–Quick Step"
"http://hu.dbpedia.org/resource/Deceuninck–Quick-Step","http://hu.dbpedia.org/property/csapatnevek","Quick Step - Innergetic"
"http://hu.dbpedia.org/resource/Deceuninck–Quick-Step","http://hu.dbpedia.org/property/csapatnevek","Quick Step - Davitamon"
"http://hu.dbpedia.org/resource/Deceuninck–Quick-Step","http://hu.dbpedia.org/property/csapatnevek","Quick Step Floors"
"http://hu.dbpedia.org/resource/Deceuninck–Quick-Step","http://hu.dbpedia.org/property/csapatnevek","Quick Step"
"http://hu.dbpedia.org/resource/Deceuninck–Quick-Step","http://hu.dbpedia.org/property/csapatnevek","Omega Pharma–Quickstep"
"http://hu.dbpedia.org/resource/Deceuninck–Quick-Step","http://hu.dbpedia.org/property/teljesnév","Deceuninck–Quick-Step"
"http://hu.dbpedia.org/resource/Deceuninck–Quick-Step","http://hu.dbpedia.org/property/ucikód","DQT"
"http://hu.dbpedia.org/resource/Deceuninck–Quick-Step","http://hu.dbpedia.org/property/vezérigazgató","Patrick Lefevere"
"http://hu.dbpedia.org/resource/Deceuninck–Quick-Step","http://dbpedia.org/ontology/abstract","A Deceuninck–Quick-Step (UCI csapatkód: DQT) (korábban Quick Step-Innergetic, Quick Step-Davitamon, Qiuck Step, Omega Pharma–Quickstep és Etixx–Quick Step, Quick Step Floors) egy belga profi kerékpárcsapat, melyet a belga Qiuck Step szponzorál. Jelenleg ProTour besorolással rendelkezik."
"http://hu.dbpedia.org/resource/Deceuninck–Quick-Step","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deceuninck–Quick-Step?oldid=23459189&ns=0"
"http://hu.dbpedia.org/resource/Deceuninck–Quick-Step","http://dbpedia.org/ontology/wikiPageLength",1284
"http://hu.dbpedia.org/resource/Deceuninck–Quick-Step","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deceuninck–Quick-Step"
"http://hu.dbpedia.org/resource/Dmitrij_Muravjov","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Deceuninck–Quick-Step"
"http://hu.dbpedia.org/resource/Elia_Viviani","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Deceuninck–Quick-Step"
