"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kén_utca_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Kén utca megállóhely"
"http://hu.dbpedia.org/resource/Kén_utca_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Kén_utca_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_HÉV-állomások"
"http://hu.dbpedia.org/resource/Kén_utca_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_vasútállomásai"
"http://hu.dbpedia.org/resource/Kén_utca_megállóhely","http://dbpedia.org/ontology/wikiPageID",1400348
"http://hu.dbpedia.org/resource/Kén_utca_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",22677383
"http://hu.dbpedia.org/resource/Kén_utca_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H6-os_HÉV_Tököl"
"http://hu.dbpedia.org/resource/Kén_utca_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Kén_utca_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H6-os_HÉV_Ráckeve"
"http://hu.dbpedia.org/resource/Kén_utca_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_HÉV-vonalai"
"http://hu.dbpedia.org/resource/Kén_utca_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kén_utca_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Kén_utca_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Kén_utca_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Kén_utca_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Kén_utca_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kén_utca_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÁV-HÉV_állomás"
"http://hu.dbpedia.org/resource/Kén_utca_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Kén_utca_megállóhely","http://hu.dbpedia.org/property/név","Kén utca"
"http://hu.dbpedia.org/resource/Kén_utca_megállóhely","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Kén_utca_megállóhely","http://hu.dbpedia.org/property/másNév","http://hu.dbpedia.org/resource/Budapesti_helyiérdekű_vasút"
"http://hu.dbpedia.org/resource/Kén_utca_megállóhely","http://hu.dbpedia.org/property/aktuális","Kén utca"
"http://hu.dbpedia.org/resource/Kén_utca_megállóhely","http://hu.dbpedia.org/property/szomszédosÁllomások","Pesterzsébet felső"
"http://hu.dbpedia.org/resource/Kén_utca_megállóhely","http://hu.dbpedia.org/property/szomszédosÁllomások","Beöthy utca"
"http://hu.dbpedia.org/resource/Kén_utca_megállóhely","http://hu.dbpedia.org/property/szomszédosÁllomások","''Megszűntek:"
"http://hu.dbpedia.org/resource/Kén_utca_megállóhely","http://hu.dbpedia.org/property/szomszédosÁllomások","Timót utca"
"http://hu.dbpedia.org/resource/Kén_utca_megállóhely","http://hu.dbpedia.org/property/szomszédosÁllomások","Közvágóhíd"
"http://hu.dbpedia.org/resource/Kén_utca_megállóhely","http://hu.dbpedia.org/property/vonal","H6"
"http://hu.dbpedia.org/resource/Kén_utca_megállóhely","http://hu.dbpedia.org/property/következőÁll","Pesterzsébet felső"
"http://hu.dbpedia.org/resource/Kén_utca_megállóhely","http://hu.dbpedia.org/property/előzőÁll","Közvágóhíd"
"http://hu.dbpedia.org/resource/Kén_utca_megállóhely","http://dbpedia.org/ontology/abstract","Kén utca megállóhely egy budapesti HÉV-megállóhely, melyet a MÁV-HÉV Helyiérdekű Vasút Zrt. (MÁV-HÉV) üzemeltet."
"http://hu.dbpedia.org/resource/Kén_utca_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kén_utca_megállóhely?oldid=22677383&ns=0"
"http://hu.dbpedia.org/resource/Kén_utca_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1836
"http://hu.dbpedia.org/resource/Kén_utca_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kén_utca_megállóhely"
"http://hu.wikipedia.org/wiki/Kén_utca_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kén_utca_megállóhely"
