"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Lokomotyiv_Moszkva"
"http://hu.dbpedia.org/resource/1960-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Lokomotyiv_Moszkva"
"http://hu.dbpedia.org/resource/1962-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Lokomotyiv_Moszkva"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Lokomotyiv_Moszkva"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Lokomotyiv_Moszkva"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Lokomotyiv_Moszkva"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Lokomotyiv_Moszkva"
"http://hu.dbpedia.org/resource/2008-as_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Lokomotyiv_Moszkva"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Lokomotyiv_Moszkva"
"http://hu.dbpedia.org/resource/2008-as_orosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Lokomotyiv_Moszkva"
"http://hu.dbpedia.org/resource/2009-es_orosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Lokomotyiv_Moszkva"
"http://hu.dbpedia.org/resource/2009-es_orosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/FK_Lokomotyiv_Moszkva"
"http://hu.dbpedia.org/resource/2010-es_orosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Lokomotyiv_Moszkva"
"http://hu.dbpedia.org/resource/2010-es_orosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/FK_Lokomotyiv_Moszkva"
"http://hu.dbpedia.org/resource/2011–2012-es_orosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Lokomotyiv_Moszkva"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Lokomotyiv_Moszkva"
"http://hu.dbpedia.org/resource/2012–2013-as_orosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Lokomotyiv_Moszkva"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Lokomotyiv_Moszkva"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Lokomotyiv_Moszkva"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Lokomotyiv_Moszkva"
"http://hu.dbpedia.org/resource/2017-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Lokomotyiv_Moszkva"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Lokomotyiv_Moszkva"
"http://hu.dbpedia.org/resource/2020–2021-es_orosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Lokomotyiv_Moszkva"
"http://hu.dbpedia.org/resource/2021-es_U21-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Lokomotyiv_Moszkva"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1957–1958-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FK_Lokomotyiv_Moszkva"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FK_Lokomotyiv_Moszkva"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Kokorin","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FK_Lokomotyiv_Moszkva"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Kokorin","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/FK_Lokomotyiv_Moszkva"
"http://hu.dbpedia.org/resource/Alekszandr_Genrihovics_Borogyuk","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Lokomotyiv_Moszkva"
"http://hu.dbpedia.org/resource/Alekszandr_Genrihovics_Borogyuk","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Lokomotyiv_Moszkva"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Jerohin","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FK_Lokomotyiv_Moszkva"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Szamedov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Lokomotyiv_Moszkva"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Szamedov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Lokomotyiv_Moszkva"
"http://hu.dbpedia.org/resource/Alekszej_Andrejevics_Mirancsuk","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Lokomotyiv_Moszkva"
"http://hu.dbpedia.org/resource/Alekszej_Andrejevics_Mirancsuk","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FK_Lokomotyiv_Moszkva"
"http://hu.dbpedia.org/resource/Alekszej_Andrejevics_Mirancsuk","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Lokomotyiv_Moszkva"
"http://hu.dbpedia.org/resource/Alekszej_Gennagyjevics_Szmertyin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Lokomotyiv_Moszkva"
"http://hu.dbpedia.org/resource/Alekszej_Gennagyjevics_Szmertyin","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Lokomotyiv_Moszkva"
"http://hu.dbpedia.org/resource/Alekszej_Ivanovics_Bugajev","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Lokomotyiv_Moszkva"
"http://hu.dbpedia.org/resource/Alekszej_Ivanovics_Bugajev","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Lokomotyiv_Moszkva"
