"subject","predicate","object"
"http://hu.dbpedia.org/resource/LMMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/LMMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/LMMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/LMMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/LMMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/LMMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/LMMS","http://www.w3.org/2000/01/rdf-schema#label","LMMS"
"http://hu.dbpedia.org/resource/LMMS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/LMMS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Audioszoftverek"
"http://hu.dbpedia.org/resource/LMMS","http://dbpedia.org/ontology/wikiPageID",1717555
"http://hu.dbpedia.org/resource/LMMS","http://dbpedia.org/ontology/wikiPageRevisionID",23860429
"http://hu.dbpedia.org/resource/LMMS","http://dbpedia.org/ontology/wikiPageExternalLink","https://lmms.io/lsp/"
"http://hu.dbpedia.org/resource/LMMS","http://dbpedia.org/ontology/wikiPageExternalLink","https://lmms.io/"
"http://hu.dbpedia.org/resource/LMMS","http://dbpedia.org/ontology/wikiPageExternalLink","https://lmms.io/competitions"
"http://hu.dbpedia.org/resource/LMMS","http://xmlns.com/foaf/0.1/name","LMMS"
"http://hu.dbpedia.org/resource/LMMS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/LMMS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/LMMS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/LMMS","http://hu.dbpedia.org/property/fejlesztő","LMMS Developers"
"http://hu.dbpedia.org/resource/LMMS","http://hu.dbpedia.org/property/language",20
"http://hu.dbpedia.org/resource/LMMS","http://hu.dbpedia.org/property/legfrissebbStabilKiadás",1
"http://hu.dbpedia.org/resource/LMMS","http://hu.dbpedia.org/property/logó","LMMS_logo_v1.2.2.png"
"http://hu.dbpedia.org/resource/LMMS","http://hu.dbpedia.org/property/name","LMMS"
"http://hu.dbpedia.org/resource/LMMS","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/LMMS","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/LMMS","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/LMMS","http://hu.dbpedia.org/property/platform","x86, x86-64 , arm64, armel, armhf, mips, mips64el, mipsel, ppc64el, s390x"
"http://hu.dbpedia.org/resource/LMMS","http://hu.dbpedia.org/property/legfrissebbFejlesztőiKiadás",1
"http://hu.dbpedia.org/resource/LMMS","http://hu.dbpedia.org/property/legfrissebbStabilKiadásDátuma",2020
"http://hu.dbpedia.org/resource/LMMS","http://hu.dbpedia.org/property/programozásiNyelv","C++, Qt keretrendszer"
"http://hu.dbpedia.org/resource/LMMS","http://hu.dbpedia.org/property/released",2004
"http://hu.dbpedia.org/resource/LMMS","http://hu.dbpedia.org/property/screenshot","LMMS 1.2.1 Demo.png"
"http://hu.dbpedia.org/resource/LMMS","http://hu.dbpedia.org/property/genre","DAW"
"http://hu.dbpedia.org/resource/LMMS","http://hu.dbpedia.org/property/license","GPLv2"
"http://hu.dbpedia.org/resource/LMMS","http://dbpedia.org/ontology/abstract","Az LMMS (korábban Linux MultiMedia Studio) egy szabad és nyílt forráskódú, többplatformos zeneszerkesztő program. Ingyenes alternatíváját kínálja olyan kereskedelmi szoftvereknek, mint például az FL Studio. Segítségével a felhasználó elektronikus zenét készíthet a számítógépén, hangminták és virtuális szintetizátorok felhasználásával. A program kompatibilis a legtöbb MIDI hardverrel, illetve ennek hiányában a számítógép klaviatúrája is használható a hangszerek megszólaltatásához. Támogatja a és a Windowsra írt VST plugineket, valamint az LV2 támogatás is fejlesztés alatt áll. Jelenleg (2020) még nem elérhető, de tervezett funkció a külső hangforrások rögzítése is. A program C++ nyelven, a Qt keretrendszer felhasználásával íródott, és a GPLv2 licenc alatt szabadon felhasználható."
"http://hu.dbpedia.org/resource/LMMS","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/X86-64"
"http://hu.dbpedia.org/resource/LMMS","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/X86"
"http://hu.dbpedia.org/resource/LMMS","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/LMMS","http://dbpedia.org/ontology/license","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/LMMS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/LMMS?oldid=23860429&ns=0"
"http://hu.dbpedia.org/resource/LMMS","http://dbpedia.org/ontology/wikiPageLength",8447
"http://hu.dbpedia.org/resource/LMMS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/LMMS"
"http://hu.wikipedia.org/wiki/LMMS","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/LMMS"
