"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rhuddlani_vár","http://www.w3.org/2000/01/rdf-schema#label","Rhuddlani vár"
"http://hu.dbpedia.org/resource/Rhuddlani_vár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5yfd"
"http://hu.dbpedia.org/resource/Rhuddlani_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_középkori_építményei"
"http://hu.dbpedia.org/resource/Rhuddlani_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wales_várai"
"http://hu.dbpedia.org/resource/Rhuddlani_vár","http://dbpedia.org/ontology/wikiPageID",1160419
"http://hu.dbpedia.org/resource/Rhuddlani_vár","http://dbpedia.org/ontology/wikiPageRevisionID",23811526
"http://hu.dbpedia.org/resource/Rhuddlani_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130111233318/http:/www.castleuk.net/castle_lists_wales/116/rhuddlancastle.html"
"http://hu.dbpedia.org/resource/Rhuddlani_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geograph.org.uk/search.php%3Fi=2767834"
"http://hu.dbpedia.org/resource/Rhuddlani_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castlewales.com/rhudln.html"
"http://hu.dbpedia.org/resource/Rhuddlani_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140909084338/http:/www.castlewales.com/rhudln.html"
"http://hu.dbpedia.org/resource/Rhuddlani_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://cadw.wales.gov.uk/daysout/rhuddlancastle/%3Flang=en"
"http://hu.dbpedia.org/resource/Rhuddlani_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Rhuddlani_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rhuddlani_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rhuddlani_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Rhuddlani_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rhuddlani_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Rhuddlani_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Rhuddlani_vár","http://hu.dbpedia.org/property/date",20120608054814
"http://hu.dbpedia.org/resource/Rhuddlani_vár","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Rhuddlani_vár","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Rhuddlani_vár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Rhuddlani_vár","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Rhuddlani_vár","http://hu.dbpedia.org/property/kép","Castell Rhuddlan, Sir Ddinbych, Cymru 33.JPG"
"http://hu.dbpedia.org/resource/Rhuddlani_vár","http://hu.dbpedia.org/property/képaláírás","A rhuddlani vár"
"http://hu.dbpedia.org/resource/Rhuddlani_vár","http://hu.dbpedia.org/property/név","Rhuddlani vár"
"http://hu.dbpedia.org/resource/Rhuddlani_vár","http://hu.dbpedia.org/property/ország","Egyesült Királyság"
"http://hu.dbpedia.org/resource/Rhuddlani_vár","http://hu.dbpedia.org/property/pozíciósTérkép","Wales"
"http://hu.dbpedia.org/resource/Rhuddlani_vár","http://hu.dbpedia.org/property/sorsa","szándékosan lerombolták"
