"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georgikon_Szablya_Kör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georgikon_Szablya_Kör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Georgikon_Szablya_Kör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Georgikon_Szablya_Kör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Georgikon_Szablya_Kör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georgikon_Szablya_Kör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Georgikon_Szablya_Kör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Georgikon_Szablya_Kör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Georgikon_Szablya_Kör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georgikon_Szablya_Kör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georgikon_Szablya_Kör","http://www.w3.org/2000/01/rdf-schema#label","Georgikon Szablya Kör"
"http://hu.dbpedia.org/resource/Georgikon_Szablya_Kör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harcművészetek"
"http://hu.dbpedia.org/resource/Georgikon_Szablya_Kör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_harcművészetek"
"http://hu.dbpedia.org/resource/Georgikon_Szablya_Kör","http://dbpedia.org/ontology/wikiPageID",1620925
"http://hu.dbpedia.org/resource/Georgikon_Szablya_Kör","http://dbpedia.org/ontology/wikiPageRevisionID",23853834
"http://hu.dbpedia.org/resource/Georgikon_Szablya_Kör","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=cUKoVNUK8uQ"
"http://hu.dbpedia.org/resource/Georgikon_Szablya_Kör","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=vCduigIY2z0"
"http://hu.dbpedia.org/resource/Georgikon_Szablya_Kör","http://dbpedia.org/ontology/wikiPageExternalLink","https://tvkeszthely.hu/hirek/7158-szablyaval-vivas-megelevenedik-a-tortenelem"
"http://hu.dbpedia.org/resource/Georgikon_Szablya_Kör","http://dbpedia.org/ontology/wikiPageExternalLink","https://docplayer.hu/108436934-Szam-ami-jo-arra-mindig-varni-kell-s-amikor-eljon-vele-elni-kell.html"
"http://hu.dbpedia.org/resource/Georgikon_Szablya_Kör","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=QSm8C6WVk5Q"
"http://hu.dbpedia.org/resource/Georgikon_Szablya_Kör","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=n_VFvcal7A8"
"http://hu.dbpedia.org/resource/Georgikon_Szablya_Kör","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=7hJbA4TyaCg"
"http://hu.dbpedia.org/resource/Georgikon_Szablya_Kör","http://dbpedia.org/ontology/wikiPageExternalLink","https://hemaratings.com/fighters/details/7477/"
"http://hu.dbpedia.org/resource/Georgikon_Szablya_Kör","http://dbpedia.org/ontology/wikiPageExternalLink","http://mamluk.gportal.hu/"
"http://hu.dbpedia.org/resource/Georgikon_Szablya_Kör","http://xmlns.com/foaf/0.1/name","Georgikon Szablya Kör"
"http://hu.dbpedia.org/resource/Georgikon_Szablya_Kör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Georgikon_Szablya_Kör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Georgikon_Szablya_Kör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Georgikon_Szablya_Kör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Georgikon_Szablya_Kör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Georgikon_Szablya_Kör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Georgikon_Szablya_Kör","http://hu.dbpedia.org/property/honlap","georgikon-szablya-kor.webnode.hu"
"http://hu.dbpedia.org/resource/Georgikon_Szablya_Kör","http://hu.dbpedia.org/property/kép","Georgikon szablya kör alap.jpg"
"http://hu.dbpedia.org/resource/Georgikon_Szablya_Kör","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/Georgikon_Szablya_Kör","http://hu.dbpedia.org/property/képaláírás","Az idegen vívók elismerése az igazi dicsőség."
"http://hu.dbpedia.org/resource/Georgikon_Szablya_Kör","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Georgikon_Szablya_Kör","http://hu.dbpedia.org/property/név","Georgikon Szablya Kör"
"http://hu.dbpedia.org/resource/Georgikon_Szablya_Kör","http://hu.dbpedia.org/property/székhely","Keszthely, Magyarország"
"http://hu.dbpedia.org/resource/Georgikon_Szablya_Kör","http://hu.dbpedia.org/property/típus","vívóiskola"
"http://hu.dbpedia.org/resource/Georgikon_Szablya_Kör","http://hu.dbpedia.org/property/alapítás",2014
"http://hu.dbpedia.org/resource/Georgikon_Szablya_Kör","http://hu.dbpedia.org/property/vezetők","Szebényi Tibor"
"http://hu.dbpedia.org/resource/Georgikon_Szablya_Kör","http://dbpedia.org/ontology/abstract","A Georgikon Szablya Kör egy magyar HEMA szervezet. A vívóiskola tagjai főleg a XIX. századi történelmi európai harcművészetek hiteles oktatásával és kutatásával foglalkoznak korabeli vívókönyvek alapján, ezen belül magyar szablyavívással."
"http://hu.dbpedia.org/resource/Georgikon_Szablya_Kör","http://dbpedia.org/ontology/foundingYear","2014"
"http://hu.dbpedia.org/resource/Georgikon_Szablya_Kör","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Georgikon_Szablya_Kör","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Keszthely"
"http://hu.dbpedia.org/resource/Georgikon_Szablya_Kör","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georgikon_Szablya_Kör?oldid=23853834&ns=0"
"http://hu.dbpedia.org/resource/Georgikon_Szablya_Kör","http://dbpedia.org/ontology/wikiPageLength",14401
"http://hu.dbpedia.org/resource/Georgikon_Szablya_Kör","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georgikon_Szablya_Kör"
"http://hu.wikipedia.org/wiki/Georgikon_Szablya_Kör","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Georgikon_Szablya_Kör"
