"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsürcsi_írás","http://www.w3.org/2000/01/rdf-schema#label","Dzsürcsi írás"
"http://hu.dbpedia.org/resource/Dzsürcsi_írás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gqbsh"
"http://hu.dbpedia.org/resource/Dzsürcsi_írás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_írás"
"http://hu.dbpedia.org/resource/Dzsürcsi_írás","http://dbpedia.org/ontology/wikiPageID",125066
"http://hu.dbpedia.org/resource/Dzsürcsi_írás","http://dbpedia.org/ontology/wikiPageRevisionID",22800347
"http://hu.dbpedia.org/resource/Dzsürcsi_írás","http://dbpedia.org/ontology/wikiPageExternalLink","http://digilib.mtak.hu/B336/issues/vol26/B3362609.pdf"
"http://hu.dbpedia.org/resource/Dzsürcsi_írás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omniglot.com/writing/jurchen.htm"
"http://hu.dbpedia.org/resource/Dzsürcsi_írás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020203192752/http:/www.geocities.com/jglavy/asian.html"
"http://hu.dbpedia.org/resource/Dzsürcsi_írás","http://dbpedia.org/ontology/wikiPageExternalLink","http://altaica.ru/LIBRARY/tungus/Kane_sino_jurchen_vocabulary.pdf"
"http://hu.dbpedia.org/resource/Dzsürcsi_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dzsürcsi_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin"
"http://hu.dbpedia.org/resource/Dzsürcsi_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dzsürcsi_írás","http://dbpedia.org/ontology/abstract","A dzsürcsi írás a által használt írásrendszer."
"http://hu.dbpedia.org/resource/Dzsürcsi_írás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsürcsi_írás?oldid=22800347&ns=0"
"http://hu.dbpedia.org/resource/Dzsürcsi_írás","http://dbpedia.org/ontology/wikiPageLength",9074
"http://hu.dbpedia.org/resource/Dzsürcsi_írás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsürcsi_írás"
"http://hu.dbpedia.org/resource/Handzsa","http://hu.dbpedia.org/property/rokonÍrásrendszerek","http://hu.dbpedia.org/resource/Dzsürcsi_írás"
"http://hu.dbpedia.org/resource/Tod_bicsig_írás","http://hu.dbpedia.org/property/rokonÍrásrendszerek","http://hu.dbpedia.org/resource/Dzsürcsi_írás"
"http://hu.wikipedia.org/wiki/Dzsürcsi_írás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsürcsi_írás"
"http://hu.dbpedia.org/resource/Dzsürcsi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dzsürcsi_írás"
