"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belmore_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thurston_megye_(Washington)"
"http://hu.dbpedia.org/resource/Bordeaux_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thurston_megye_(Washington)"
"http://hu.dbpedia.org/resource/Boston_Harbor_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thurston_megye_(Washington)"
"http://hu.dbpedia.org/resource/Bucoda_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thurston_megye_(Washington)"
"http://hu.dbpedia.org/resource/Bush_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thurston_megye_(Washington)"
"http://hu.dbpedia.org/resource/Sablon:Thurston_megye_(Washington)","http://dbpedia.org/ontology/wikiPageID",1715046
"http://hu.dbpedia.org/resource/Sablon:Thurston_megye_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",23486099
"http://hu.dbpedia.org/resource/Sablon:Thurston_megye_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Thurston_megye_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Thurston_megye_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Thurston_megye_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Thurston_megye_(Washington)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Thurston_megye_(Washington)?oldid=23486099&ns=10"
"http://hu.dbpedia.org/resource/Csehalisz_törzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thurston_megye_(Washington)"
"http://hu.dbpedia.org/resource/Delphi_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thurston_megye_(Washington)"
"http://hu.dbpedia.org/resource/East_Olympia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thurston_megye_(Washington)"
"http://hu.dbpedia.org/resource/Fir_Tree_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thurston_megye_(Washington)"
"http://hu.dbpedia.org/resource/Gate_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thurston_megye_(Washington)"
"http://hu.dbpedia.org/resource/Grand_Mound_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thurston_megye_(Washington)"
"http://hu.dbpedia.org/resource/Helsing_Junction","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thurston_megye_(Washington)"
"http://hu.dbpedia.org/resource/Independence_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thurston_megye_(Washington)"
"http://hu.dbpedia.org/resource/Kellys_Korner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thurston_megye_(Washington)"
"http://hu.dbpedia.org/resource/Lacey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thurston_megye_(Washington)"
"http://hu.dbpedia.org/resource/Lamberts_Corner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thurston_megye_(Washington)"
"http://hu.dbpedia.org/resource/Littlerock_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thurston_megye_(Washington)"
"http://hu.dbpedia.org/resource/Maytown_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thurston_megye_(Washington)"
"http://hu.dbpedia.org/resource/McIntosh_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thurston_megye_(Washington)"
"http://hu.dbpedia.org/resource/Mima_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thurston_megye_(Washington)"
"http://hu.dbpedia.org/resource/Mushroom_Corner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thurston_megye_(Washington)"
"http://hu.dbpedia.org/resource/Nisqually_rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thurston_megye_(Washington)"
"http://hu.dbpedia.org/resource/North_Yelm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thurston_megye_(Washington)"
"http://hu.dbpedia.org/resource/Offutt_Lake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thurston_megye_(Washington)"
"http://hu.dbpedia.org/resource/Olympia_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thurston_megye_(Washington)"
"http://hu.dbpedia.org/resource/Plumb_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thurston_megye_(Washington)"
"http://hu.dbpedia.org/resource/Puget_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thurston_megye_(Washington)"
"http://hu.dbpedia.org/resource/Rainier_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thurston_megye_(Washington)"
