"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donaumarina_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Leopoldstadt"
"http://hu.dbpedia.org/resource/Krieau_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Leopoldstadt"
"http://hu.dbpedia.org/resource/Leopoldstadt","http://www.w3.org/2000/01/rdf-schema#label","Leopoldstadt"
"http://hu.dbpedia.org/resource/Leopoldstadt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/Leopoldstadt","http://dbpedia.org/ontology/wikiPageID",1675660
"http://hu.dbpedia.org/resource/Leopoldstadt","http://dbpedia.org/ontology/wikiPageRevisionID",23358562
"http://hu.dbpedia.org/resource/Leopoldstadt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wien.gv.at/bezirke/leopoldstadt/"
"http://hu.dbpedia.org/resource/Leopoldstadt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literaturepochen.at/exil/multimedia/pdf/leopoldstadtkaiser.pdf"
"http://hu.dbpedia.org/resource/Leopoldstadt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wien.gv.at/stadtentwicklung/projekte/nordbahnhof/index.html"
"http://hu.dbpedia.org/resource/Leopoldstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Leopoldstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leopoldstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leopoldstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Leopoldstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Leopoldstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs_kerületei"
"http://hu.dbpedia.org/resource/Leopoldstadt","http://hu.dbpedia.org/property/becenév","Leopoldstadt"
"http://hu.dbpedia.org/resource/Leopoldstadt","http://hu.dbpedia.org/property/kép","Kartewien2.png"
"http://hu.dbpedia.org/resource/Leopoldstadt","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedése Bécsen belül"
"http://hu.dbpedia.org/resource/Leopoldstadt","http://hu.dbpedia.org/property/név","Bécs II. kerülete"
"http://hu.dbpedia.org/resource/Leopoldstadt","http://hu.dbpedia.org/property/pozíciósTérkép","Bécs"
"http://hu.dbpedia.org/resource/Leopoldstadt","http://hu.dbpedia.org/property/címer","Wien - Bezirk Leopoldstadt, Wappen.svg"
"http://hu.dbpedia.org/resource/Leopoldstadt","http://hu.dbpedia.org/property/kerület","II."
"http://hu.dbpedia.org/resource/Leopoldstadt","http://hu.dbpedia.org/property/városrészek","Zwischenbrücken"
"http://hu.dbpedia.org/resource/Leopoldstadt","http://hu.dbpedia.org/property/városrészek","Jägerzeile"
"http://hu.dbpedia.org/resource/Leopoldstadt","http://hu.dbpedia.org/property/városrészek","Leopoldstadt"
"http://hu.dbpedia.org/resource/Leopoldstadt","http://dbpedia.org/ontology/abstract","A Leopoldstadt Bécs II. kerülete."
"http://hu.dbpedia.org/resource/Leopoldstadt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leopoldstadt?oldid=23358562&ns=0"
"http://hu.dbpedia.org/resource/Leopoldstadt","http://dbpedia.org/ontology/wikiPageLength",7074
"http://hu.dbpedia.org/resource/Leopoldstadt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leopoldstadt"
"http://hu.dbpedia.org/resource/Stadion_(metróállomás,_Bécs)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Leopoldstadt"
"http://hu.wikipedia.org/wiki/Leopoldstadt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leopoldstadt"
