"subject","predicate","object"
"http://hu.dbpedia.org/resource/Black_Red_White_bútor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_cégek"
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_cégek"
"http://hu.dbpedia.org/resource/CI_Games","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_cégek"
"http://hu.dbpedia.org/resource/FSC_Star","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_cégek"
"http://hu.dbpedia.org/resource/Fabryka_Samochodów_Osobowych","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_cégek"
"http://hu.dbpedia.org/resource/Flying_Wild_Hog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_cégek"
"http://hu.dbpedia.org/resource/ING_Bank_Śląski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_cégek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_cégek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_cégek","http://www.w3.org/2000/01/rdf-schema#label","Lengyel cégek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_cégek","http://dbpedia.org/ontology/wikiPageID",928090
"http://hu.dbpedia.org/resource/Kategória:Lengyel_cégek","http://dbpedia.org/ontology/wikiPageRevisionID",13334519
"http://hu.dbpedia.org/resource/Kategória:Lengyel_cégek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cégek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_cégek","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyel cégek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_cégek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyel_cégek?oldid=13334519&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_vasúttársaságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_cégek"
"http://hu.dbpedia.org/resource/Kazar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_cégek"
"http://hu.dbpedia.org/resource/Krüger_&_Matz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_cégek"
"http://hu.dbpedia.org/resource/LOT_(légitársaság)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_cégek"
"http://hu.dbpedia.org/resource/Oknoplast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_cégek"
"http://hu.dbpedia.org/resource/Polska_Agencja_Prasowa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_cégek"
"http://hu.dbpedia.org/resource/Polski_Cukier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_cégek"
"http://hu.dbpedia.org/resource/Solaris_Bus_&_Coach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_cégek"
"http://hu.dbpedia.org/resource/WSK_PZL-Kalisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_cégek"
"http://hu.dbpedia.org/resource/Ćmielówi_Porcelángyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_cégek"
