"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyos_veselke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kőtörőfűfélék"
"http://hu.dbpedia.org/resource/Bőrlevél","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kőtörőfűfélék"
"http://hu.dbpedia.org/resource/Fürtös_kőtörőfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kőtörőfűfélék"
"http://hu.dbpedia.org/resource/Gombafűlevelű_kőtörőfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kőtörőfűfélék"
"http://hu.dbpedia.org/resource/Havasi_ribiszke","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kőtörőfűfélék"
"http://hu.dbpedia.org/resource/Hegyi_kőtörőfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kőtörőfűfélék"
"http://hu.dbpedia.org/resource/Kőtörőfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kőtörőfűfélék"
"http://hu.dbpedia.org/resource/Kőtörőfűfajok_listája","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kőtörőfűfélék"
"http://hu.dbpedia.org/resource/Kőtörőfűfélék","http://www.w3.org/2000/01/rdf-schema#label","Kőtörőfűfélék"
"http://hu.dbpedia.org/resource/Kőtörőfűfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03835s"
"http://hu.dbpedia.org/resource/Kőtörőfűfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Kőtörőfűfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőtörőfűfélék"
"http://hu.dbpedia.org/resource/Kőtörőfűfélék","http://dbpedia.org/ontology/wikiPageID",687798
"http://hu.dbpedia.org/resource/Kőtörőfűfélék","http://dbpedia.org/ontology/wikiPageRevisionID",22795910
"http://hu.dbpedia.org/resource/Kőtörőfűfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netlexikon.hu/yrk/Erinv/151488"
"http://hu.dbpedia.org/resource/Kőtörőfűfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szobanovenyek.e-lapja.net/index.php%3Foption=com_content&view=article&id=75%3Akoetoerf&catid=31%3Aviragzo-szobanoevenyek&Itemid=85&lang=hu"
"http://hu.dbpedia.org/resource/Kőtörőfűfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/konyvek/novenytan/novenytan-24-kotorofu"
"http://hu.dbpedia.org/resource/Kőtörőfűfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
