"subject","predicate","object"
"http://hu.dbpedia.org/resource/Só_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Só_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Só_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Só_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Só_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Só_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Só_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Só_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Só_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Só_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Só_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Só_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Só_Sin","http://www.w3.org/2000/01/rdf-schema#label","Só Sin"
"http://hu.dbpedia.org/resource/Só_Sin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g276h"
"http://hu.dbpedia.org/resource/Só_Sin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rjúkjú_uralkodói"
"http://hu.dbpedia.org/resource/Só_Sin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1526-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Só_Sin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1465-ben_született_személyek"
"http://hu.dbpedia.org/resource/Só_Sin","http://dbpedia.org/ontology/wikiPageID",801322
"http://hu.dbpedia.org/resource/Só_Sin","http://dbpedia.org/ontology/wikiPageRevisionID",22428100
"http://hu.dbpedia.org/resource/Só_Sin","http://xmlns.com/foaf/0.1/name","Só Sin"
"http://hu.dbpedia.org/resource/Só_Sin","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/Só_Sin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Só_Sin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Só_Sin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
