"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mislye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mislye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mislye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mislye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mislye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mislye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mislye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mislye","http://www.w3.org/2000/01/rdf-schema#label","Mislye"
"http://hu.dbpedia.org/resource/Mislye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0267hfq"
"http://hu.dbpedia.org/resource/Mislye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Homonnai_járás_települései"
"http://hu.dbpedia.org/resource/Mislye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Mislye","http://dbpedia.org/ontology/wikiPageID",58235
"http://hu.dbpedia.org/resource/Mislye","http://dbpedia.org/ontology/wikiPageRevisionID",23551054
"http://hu.dbpedia.org/resource/Mislye","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-humenne/myslina/profile"
"http://hu.dbpedia.org/resource/Mislye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011083850/http:/travelatlas.sk/zemplin/myslina.html"
"http://hu.dbpedia.org/resource/Mislye","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-218037&pos_y=-1216440&size=full&lang=sk&sipka=1&name=Myslina%2C%20Humenn%E9"
"http://hu.dbpedia.org/resource/Mislye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070629070310/http:/myslina.ocu.sk/"
"http://hu.dbpedia.org/resource/Mislye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/myslina/myslina.html"
"http://hu.dbpedia.org/resource/Mislye","http://xmlns.com/foaf/0.1/name","Mislye"
"http://hu.dbpedia.org/resource/Mislye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Mislye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mislye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Mislye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Homonnai_járás"
"http://hu.dbpedia.org/resource/Mislye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mislye","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Mislye","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Mislye","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Mislye","http://hu.dbpedia.org/property/név","Mislye"
"http://hu.dbpedia.org/resource/Mislye","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Mislye","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Mislye","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Mislye","http://hu.dbpedia.org/property/terület",9.54
"http://hu.dbpedia.org/resource/Mislye","http://hu.dbpedia.org/property/weboldal","www.myslina.ocu.sk"
"http://hu.dbpedia.org/resource/Mislye","http://hu.dbpedia.org/property/alapításÉve",1307
"http://hu.dbpedia.org/resource/Mislye","http://hu.dbpedia.org/property/helyiNév","Myslina"
"http://hu.dbpedia.org/resource/Mislye","http://hu.dbpedia.org/property/irányítószám",6601
"http://hu.dbpedia.org/resource/Mislye","http://hu.dbpedia.org/property/népsűrűség",57
"http://hu.dbpedia.org/resource/Mislye","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Mislye","http://hu.dbpedia.org/property/polgármester","Helena Podolinská"
"http://hu.dbpedia.org/resource/Mislye","http://hu.dbpedia.org/property/körzethívószám",57
"http://hu.dbpedia.org/resource/Mislye","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",160
"http://hu.dbpedia.org/resource/Mislye","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Mislye","http://hu.dbpedia.org/property/járás","Homonnai"
"http://hu.dbpedia.org/resource/Mislye","http://hu.dbpedia.org/property/népesség",554
"http://hu.dbpedia.org/resource/Mislye","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Mislye","http://dbpedia.org/ontology/abstract","Mislye (szlovákul: Myslina) község Szlovákiában, az Eperjesi kerület Homonnai járásában."
"http://hu.dbpedia.org/resource/Mislye","http://dbpedia.org/ontology/areaCode","057"
"http://hu.dbpedia.org/resource/Mislye","http://dbpedia.org/ontology/postalCode","066 01"
"http://hu.dbpedia.org/resource/Mislye","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Mislye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mislye?oldid=23551054&ns=0"
"http://hu.dbpedia.org/resource/Mislye","http://dbpedia.org/ontology/wikiPageLength",5172
"http://hu.dbpedia.org/resource/Mislye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mislye"
"http://hu.dbpedia.org/resource/Myslina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mislye"
"http://hu.wikipedia.org/wiki/Mislye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mislye"
