"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hesztia","http://www.w3.org/2000/01/rdf-schema#label","Hesztia"
"http://hu.dbpedia.org/resource/Hesztia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095mj"
"http://hu.dbpedia.org/resource/Hesztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Hesztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_istenek"
"http://hu.dbpedia.org/resource/Hesztia","http://dbpedia.org/ontology/wikiPageID",33301
"http://hu.dbpedia.org/resource/Hesztia","http://dbpedia.org/ontology/wikiPageRevisionID",23386456
"http://hu.dbpedia.org/resource/Hesztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hesztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Hesztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Hesztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Hesztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hesztia","http://dbpedia.org/ontology/abstract","Hesztia (görögül: Ἑστία, a rómaiaknál Vesta) a görög mitológiában a tizenkét főisten egyike, Rhea és Kronosz legidősebb gyermeke. Hesztia a családi tűzhely védőistennője, a házas élet, a családi élet védője volt. Az ókori Hellász egyik legtiszteltebb istennője volt, akinek szentélyei minden városban álltak. Az összes olümposzi közül a legszerényebb, és legudvariasabb isten volt. Nem vágyott hatalomra, az Olümposzon sohasem volt saját trónja – viszont ő őrizte a szent lángot a megszentelt hegyen: ezt a lángot lopta el Prométheusz az embereknek. Miután a tűz lekerült a földre, Hesztia szentélyévé vált minden tűzhely, eképp a házak kemencéi és kandallói is. Így jutott be Hesztia minden családi fészekbe. Egy alkalommal saját testvérei, Poszeidón és Apollón udvaroltak neki, azonban a vitát elkerülendő Hesztia megesküdött Zeusznak, hogy örök életében megőrzi szüzességét. Ezért Hesztia papnői is szűzies életre vállalkoztak. Minden városban nagy tisztelet övezte papnőit, ugyanis az istennő szentélyében őrizték a szent lángot, és a görögök hite szerint ha ez kialudt, az bajt és pusztulást hozott a városra. A gyarmatosítás időszakában a kirajzó hajóhadak saját városuk lángját vitték fel a fedélzetre, és az újonnan alapított város tüzét ezzel a fáklyával gyújtották meg. Hesztia szentélyeit prütaneiónoknak nevezték. A görög mítoszokban, hőskölteményekben nem szerepel; hivatalos állami kultusza nem volt. Öltözetük, hosszú fehér ruha volt, s fejükön papi homlok-kötőt viseltek; midőn áldoztak, fátylat húztak a fejükre."
"http://hu.dbpedia.org/resource/Hesztia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hesztia?oldid=23386456&ns=0"
"http://hu.dbpedia.org/resource/Hesztia","http://dbpedia.org/ontology/wikiPageLength",2768
"http://hu.dbpedia.org/resource/Hesztia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hesztia"
"http://hu.wikipedia.org/wiki/Hesztia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hesztia"
