"subject","predicate","object"
"http://hu.dbpedia.org/resource/UCI_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","UCI World Tour"
"http://hu.dbpedia.org/resource/UCI_World_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sy2q3"
"http://hu.dbpedia.org/resource/UCI_World_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpárversenyek"
"http://hu.dbpedia.org/resource/UCI_World_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpársport"
"http://hu.dbpedia.org/resource/UCI_World_Tour","http://dbpedia.org/ontology/wikiPageID",755712
"http://hu.dbpedia.org/resource/UCI_World_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",23705838
"http://hu.dbpedia.org/resource/UCI_World_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://uciworldtour.com/Templates/UCI/UCI5/layout.asp%3FMenuID=MTYxNw&LangId=1"
"http://hu.dbpedia.org/resource/UCI_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/UCI_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/UCI_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UCI_Continental_Circuits"
"http://hu.dbpedia.org/resource/UCI_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/UCI_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UCI_ProTour"
"http://hu.dbpedia.org/resource/UCI_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/UCI_World_Tour","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/UCI_World_Tour","http://hu.dbpedia.org/property/url","http://uciworldtour.com/Templates/UCI/UCI5/layout.asp%3FMenuID=MTYxNw&LangId=1"
"http://hu.dbpedia.org/resource/UCI_World_Tour","http://dbpedia.org/ontology/abstract","A UCI World Tour a Nemzetközi Kerékpáros Szövetség (UCI) által minden évben kiírt versenysorozat, amely 2011-ben váltotta fel a korábbi ProTour-t és a 2009-2010 között létezett . A legrangosabb országúti kerékpáros versenysorozat. A rangsorban az UCI Continental Circuits követi, a kerékpársport ""másodosztálya"". 2011-től a ProTour megszűnt létezni, mint önálló versenykategória, ami hozzájárult az . Minden verseny, ami eddig része volt a ProTour-nak, az új, egyesített kiírásnak, az World Tour-nak a része. A csapatok továbbra is megkapják a ProTour licencet, azonban ez azzal jár, hogy automatikusan részt kell venniük a World Tour eseményeken. (2010-ig a ProTour csapatoknak, csak a ProTour versenyeken volt kötelező részt venniük, így azonban a korábbi világranglista eseményeken is ott kell lenniük.)"
"http://hu.dbpedia.org/resource/UCI_World_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/UCI_World_Tour?oldid=23705838&ns=0"
"http://hu.dbpedia.org/resource/UCI_World_Tour","http://dbpedia.org/ontology/wikiPageLength",2682
"http://hu.dbpedia.org/resource/UCI_World_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/UCI_World_Tour"
"http://hu.wikipedia.org/wiki/UCI_World_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/UCI_World_Tour"
