"subject","predicate","object"
"http://hu.dbpedia.org/resource/90370_Jókaimór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/90370_Jókaimór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/90370_Jókaimór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/90370_Jókaimór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/90370_Jókaimór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/90370_Jókaimór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/90370_Jókaimór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/90370_Jókaimór","http://www.w3.org/2000/01/rdf-schema#label","90370 Jókaimór"
"http://hu.dbpedia.org/resource/90370_Jókaimór","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmbfks"
"http://hu.dbpedia.org/resource/90370_Jókaimór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/90370_Jókaimór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_kisbolygók"
"http://hu.dbpedia.org/resource/90370_Jókaimór","http://dbpedia.org/ontology/wikiPageID",828154
"http://hu.dbpedia.org/resource/90370_Jókaimór","http://dbpedia.org/ontology/wikiPageRevisionID",13300331
"http://hu.dbpedia.org/resource/90370_Jókaimór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárneczky_kisbolygók"
"http://hu.dbpedia.org/resource/90370_Jókaimór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/90370_Jókaimór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/90370_Jókaimór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/90370_Jókaimór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/90370_Jókaimór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/90370_Jókaimór","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.2
"http://hu.dbpedia.org/resource/90370_Jókaimór","http://hu.dbpedia.org/property/altNevek",2003
"http://hu.dbpedia.org/resource/90370_Jókaimór","http://hu.dbpedia.org/property/aphélium","5.19166709E8"
"http://hu.dbpedia.org/resource/90370_Jókaimór","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/90370_Jókaimór","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/90370_Jókaimór","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/90370_Jókaimór","http://hu.dbpedia.org/property/excentricitás",0.109
"http://hu.dbpedia.org/resource/90370_Jókaimór","http://hu.dbpedia.org/property/felfedezésIdeje",2003
