"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sylvietta_leucophrys","http://www.w3.org/2000/01/rdf-schema#label","Sylvietta leucophrys"
"http://hu.dbpedia.org/resource/Sylvietta_leucophrys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burundi_madarai"
"http://hu.dbpedia.org/resource/Sylvietta_leucophrys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macrosphenidae"
"http://hu.dbpedia.org/resource/Sylvietta_leucophrys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Sylvietta_leucophrys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sylvietta_leucophrys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Sylvietta_leucophrys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Sylvietta_leucophrys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_madarai"
"http://hu.dbpedia.org/resource/Sylvietta_leucophrys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Sylvietta_leucophrys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_madarai"
"http://hu.dbpedia.org/resource/Sylvietta_leucophrys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sylvietta"
"http://hu.dbpedia.org/resource/Sylvietta_leucophrys","http://dbpedia.org/ontology/wikiPageID",1429340
"http://hu.dbpedia.org/resource/Sylvietta_leucophrys","http://dbpedia.org/ontology/wikiPageRevisionID",20101397
"http://hu.dbpedia.org/resource/Sylvietta_leucophrys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Sylvietta-leucophrys"
"http://hu.dbpedia.org/resource/Sylvietta_leucophrys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/species/white-browed-crombec-sylvietta-leucophrys"
"http://hu.dbpedia.org/resource/Sylvietta_leucophrys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sylvietta_leucophrys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sylvietta_leucophrys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sylvietta_leucophrys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sylvietta_leucophrys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sylvietta_leucophrys","http://hu.dbpedia.org/property/name","Sylvietta leucophrys"
"http://hu.dbpedia.org/resource/Sylvietta_leucophrys","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sylvietta_leucophrys","http://hu.dbpedia.org/property/familia","Macrosphenidae"
"http://hu.dbpedia.org/resource/Sylvietta_leucophrys","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Sylvietta_leucophrys","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sylvietta_leucophrys","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sylvietta_leucophrys","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sylvietta_leucophrys","http://hu.dbpedia.org/property/wikicommonscat","Sylvietta leucophrys"
"http://hu.dbpedia.org/resource/Sylvietta_leucophrys","http://hu.dbpedia.org/property/wikispecies","Sylvietta leucophrys"
"http://hu.dbpedia.org/resource/Sylvietta_leucophrys","http://hu.dbpedia.org/property/binomial","Sylvietta leucophrys"
"http://hu.dbpedia.org/resource/Sylvietta_leucophrys","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Sylvietta_leucophrys","http://hu.dbpedia.org/property/genus","Sylvietta"
"http://hu.dbpedia.org/resource/Sylvietta_leucophrys","http://hu.dbpedia.org/property/rangeMap","Sylvietta leucophrys distribution map.png"
"http://hu.dbpedia.org/resource/Sylvietta_leucophrys","http://hu.dbpedia.org/property/species","S. leucophrys"
"http://hu.dbpedia.org/resource/Sylvietta_leucophrys","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Sylvietta_leucophrys","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Sylvietta_leucophrys","http://dbpedia.org/ontology/abstract","A Sylvietta leucophrys a verébalakúak (Passeriformes) rendjébe, ezen belül a Macrosphenidae családba és a Sylvietta nembe tartozó faj. 9-10 centiméter hosszú. Burundi, Kenya, a Kongói Demokratikus Köztársaság, Ruanda, Tanzánia és Uganda hegyvidéki erdős területein él. Rovarokkal, pókokkal, csigákkal táplálkozik."
"http://hu.dbpedia.org/resource/Sylvietta_leucophrys","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sylvietta_leucophrys?oldid=20101397&ns=0"
"http://hu.dbpedia.org/resource/Sylvietta_leucophrys","http://dbpedia.org/ontology/wikiPageLength",2098
"http://hu.dbpedia.org/resource/Sylvietta_leucophrys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sylvietta_leucophrys"
"http://hu.dbpedia.org/resource/Sylvietta_chapini","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sylvietta_leucophrys"
"http://hu.wikipedia.org/wiki/Sylvietta_leucophrys","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sylvietta_leucophrys"
