"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_NFL-szezon","http://hu.dbpedia.org/property/afcGyőztese","http://hu.dbpedia.org/resource/Indianapolis_Colts"
"http://hu.dbpedia.org/resource/1970-es_NFL-szezon","http://hu.dbpedia.org/property/nflGyőztese","http://hu.dbpedia.org/resource/Indianapolis_Colts"
"http://hu.dbpedia.org/resource/2006-os_NFL-szezon","http://hu.dbpedia.org/property/afcGyőztese","http://hu.dbpedia.org/resource/Indianapolis_Colts"
"http://hu.dbpedia.org/resource/2006-os_NFL-szezon","http://hu.dbpedia.org/property/nflGyőztese","http://hu.dbpedia.org/resource/Indianapolis_Colts"
"http://hu.dbpedia.org/resource/2009-es_NFL-szezon","http://hu.dbpedia.org/property/afcGyőztese","http://hu.dbpedia.org/resource/Indianapolis_Colts"
"http://hu.dbpedia.org/resource/Andre_Johnson","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Indianapolis_Colts"
"http://hu.dbpedia.org/resource/George_Taliaferro","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Indianapolis_Colts"
"http://hu.dbpedia.org/resource/Gino_Marchetti","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Indianapolis_Colts"
"http://hu.dbpedia.org/resource/Gunther_Cunningham","http://hu.dbpedia.org/property/edzőség","http://hu.dbpedia.org/resource/Indianapolis_Colts"
"http://hu.dbpedia.org/resource/Indianapolis_Colts","http://www.w3.org/2000/01/rdf-schema#label","Indianapolis Colts"
"http://hu.dbpedia.org/resource/Indianapolis_Colts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wnh"
"http://hu.dbpedia.org/resource/Indianapolis_Colts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiana"
"http://hu.dbpedia.org/resource/Indianapolis_Colts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NFL-csapatok"
"http://hu.dbpedia.org/resource/Indianapolis_Colts","http://dbpedia.org/ontology/wikiPageID",68537
"http://hu.dbpedia.org/resource/Indianapolis_Colts","http://dbpedia.org/ontology/wikiPageRevisionID",23538398
"http://hu.dbpedia.org/resource/Indianapolis_Colts","http://dbpedia.org/ontology/wikiPageExternalLink","http://bowl.hu/indianapolis_colts"
"http://hu.dbpedia.org/resource/Indianapolis_Colts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/videos/indianapolis-colts"
"http://hu.dbpedia.org/resource/Indianapolis_Colts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/teams/indianapoliscolts/profile%3Fteam=IND"
"http://hu.dbpedia.org/resource/Indianapolis_Colts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colts.com/"
"http://hu.dbpedia.org/resource/Indianapolis_Colts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Indianapolis_Colts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikaifutball-csapat_infobox"
"http://hu.dbpedia.org/resource/Indianapolis_Colts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
