"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrália_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996baseITAAUS"
"http://hu.dbpedia.org/resource/Baseball_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996baseITAAUS"
"http://hu.dbpedia.org/resource/Sablon:1996baseITAAUS","http://dbpedia.org/ontology/wikiPageID",1026610
"http://hu.dbpedia.org/resource/Sablon:1996baseITAAUS","http://dbpedia.org/ontology/wikiPageRevisionID",14249246
"http://hu.dbpedia.org/resource/Sablon:1996baseITAAUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1996baseITAAUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBj"
"http://hu.dbpedia.org/resource/Sablon:1996baseITAAUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Sablon:1996baseITAAUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sport-mérkőzés1"
"http://hu.dbpedia.org/resource/Sablon:1996baseITAAUS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1996baseITAAUS?oldid=14249246&ns=10"
"http://hu.dbpedia.org/resource/Olaszország_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996baseITAAUS"
