"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poupée_de_cire,_poupée_de_son","http://www.w3.org/2000/01/rdf-schema#label","Poupée de cire, poupée de son"
"http://hu.dbpedia.org/resource/Poupée_de_cire,_poupée_de_son","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dp4f_"
"http://hu.dbpedia.org/resource/Poupée_de_cire,_poupée_de_son","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_az_1965-ös_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Poupée_de_cire,_poupée_de_son","http://dbpedia.org/ontology/wikiPageID",509667
"http://hu.dbpedia.org/resource/Poupée_de_cire,_poupée_de_son","http://dbpedia.org/ontology/wikiPageRevisionID",23878335
"http://hu.dbpedia.org/resource/Poupée_de_cire,_poupée_de_son","http://dbpedia.org/ontology/wikiPageExternalLink","http://slagermuzeum.network.hu/video/toldy_maria/toldy_maria_viaszbaba"
"http://hu.dbpedia.org/resource/Poupée_de_cire,_poupée_de_son","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=S6xGnAFFbo8"
"http://hu.dbpedia.org/resource/Poupée_de_cire,_poupée_de_son","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F1965lu"
"http://hu.dbpedia.org/resource/Poupée_de_cire,_poupée_de_son","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Poupée_de_cire,_poupée_de_son","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EurovíziósGyőztesDal"
"http://hu.dbpedia.org/resource/Poupée_de_cire,_poupée_de_son","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Poupée_de_cire,_poupée_de_son","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Poupée_de_cire,_poupée_de_son","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poupée_de_cire,_poupée_de_son","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Poupée_de_cire,_poupée_de_son","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburg_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Poupée_de_cire,_poupée_de_son","http://hu.dbpedia.org/property/cím","Poupée de cire, poupée de son"
"http://hu.dbpedia.org/resource/Poupée_de_cire,_poupée_de_son","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Serge_Gainsbourg"
"http://hu.dbpedia.org/resource/Poupée_de_cire,_poupée_de_son","http://hu.dbpedia.org/property/date",20160304133104
"http://hu.dbpedia.org/resource/Poupée_de_cire,_poupée_de_son","http://hu.dbpedia.org/property/döntő",1
"http://hu.dbpedia.org/resource/Poupée_de_cire,_poupée_de_son","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/France_Gall"
"http://hu.dbpedia.org/resource/Poupée_de_cire,_poupée_de_son","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Dès_que_le_printemps_revient"
"http://hu.dbpedia.org/resource/Poupée_de_cire,_poupée_de_son","http://hu.dbpedia.org/property/honlap","http://www.diggiloo.net/%3F1965lu"
"http://hu.dbpedia.org/resource/Poupée_de_cire,_poupée_de_son","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ce_soir_je_t’attendais"
"http://hu.dbpedia.org/resource/Poupée_de_cire,_poupée_de_son","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Poupée_de_cire,_poupée_de_son","http://hu.dbpedia.org/property/ország","Luxemburg"
"http://hu.dbpedia.org/resource/Poupée_de_cire,_poupée_de_son","http://hu.dbpedia.org/property/szövegíró","Serge Gainsbourg"
"http://hu.dbpedia.org/resource/Poupée_de_cire,_poupée_de_son","http://hu.dbpedia.org/property/url","http://slagermuzeum.network.hu/video/toldy_maria/toldy_maria_viaszbaba"
"http://hu.dbpedia.org/resource/Poupée_de_cire,_poupée_de_son","http://hu.dbpedia.org/property/év",1965
