"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carson_City_(Nevada)","http://hu.dbpedia.org/property/north","http://hu.dbpedia.org/resource/Washoe_megye"
"http://hu.dbpedia.org/resource/Washoe_megye","http://www.w3.org/2000/01/rdf-schema#label","Washoe megye"
"http://hu.dbpedia.org/resource/Washoe_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Washoe_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevada_megyéi"
"http://hu.dbpedia.org/resource/Washoe_megye","http://dbpedia.org/ontology/wikiPageID",1338314
"http://hu.dbpedia.org/resource/Washoe_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22238797
"http://hu.dbpedia.org/resource/Washoe_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Washoe_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Washoe_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Washoe_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Washoe_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Washoe_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Washoe_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Washoe_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Washoe_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Washoe_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Washoe_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Washoe_megye","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Pacific_Standard_Time"
"http://hu.dbpedia.org/resource/Washoe_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Reno_(Nevada)"
"http://hu.dbpedia.org/resource/Washoe_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",3.7
"http://hu.dbpedia.org/resource/Washoe_megye","http://dbpedia.org/ontology/abstract","Washoe megye az Amerikai Egyesült Államokban, azon belül Nevada államban található. Megyeszékhelye Reno, mely egyben a legnagyobb városa is. Lakosainak száma 433 731 fő (2013. július 1.). +/- Washoe megye Lake, Harney, Humboldt, Pershing, Churchill, Lyon, Storey, Carson City, Placer, Nevada, Sierra, Lassen és Modoc megyékkel határos."
"http://hu.dbpedia.org/resource/Washoe_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Washoe_megye?oldid=22238797&ns=0"
"http://hu.dbpedia.org/resource/Washoe_megye","http://dbpedia.org/ontology/wikiPageLength",3930
"http://hu.dbpedia.org/resource/Washoe_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Washoe_megye"
"http://hu.dbpedia.org/resource/Washoe_megye_(Nevada)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Washoe_megye"
"http://hu.wikipedia.org/wiki/Washoe_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Washoe_megye"
