"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörös_köpködőkobra","http://www.w3.org/2000/01/rdf-schema#label","Vörös köpködőkobra"
"http://hu.dbpedia.org/resource/Vörös_köpködőkobra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03byt40"
"http://hu.dbpedia.org/resource/Vörös_köpködőkobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Vörös_köpködőkobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgessiklófélék"
"http://hu.dbpedia.org/resource/Vörös_köpködőkobra","http://dbpedia.org/ontology/wikiPageID",1185206
"http://hu.dbpedia.org/resource/Vörös_köpködőkobra","http://dbpedia.org/ontology/wikiPageRevisionID",22129781
"http://hu.dbpedia.org/resource/Vörös_köpködőkobra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toxinology.com/fusebox.cfm%3Ffuseaction=main.snakes.display&id=SN0187"
"http://hu.dbpedia.org/resource/Vörös_köpködőkobra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kingsnake.com/wiki/species.php%3Fid=690"
"http://hu.dbpedia.org/resource/Vörös_köpködőkobra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/10400288"
"http://hu.dbpedia.org/resource/Vörös_köpködőkobra","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.news24.com/news24/SouthAfrica/News/Snake-snapping-owner-killed-by-pet-Cobra-20110919"
"http://hu.dbpedia.org/resource/Vörös_köpködőkobra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402154135/http:/www.elapidae.nl/N_pallida.php"
"http://hu.dbpedia.org/resource/Vörös_köpködőkobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vörös_köpködőkobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vörös_köpködőkobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörös_köpködőkobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vörös_köpködőkobra","http://hu.dbpedia.org/property/name","Vörös köpködőkobra"
"http://hu.dbpedia.org/resource/Vörös_köpködőkobra","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Vörös_köpködőkobra","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mérgessiklófélék"
"http://hu.dbpedia.org/resource/Vörös_köpködőkobra","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Vörös_köpködőkobra","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vörös_köpködőkobra","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vörös_köpködőkobra","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vörös_köpködőkobra","http://hu.dbpedia.org/property/wikicommonscat","Naja pallida"
"http://hu.dbpedia.org/resource/Vörös_köpködőkobra","http://hu.dbpedia.org/property/wikispecies","Naja pallida"
"http://hu.dbpedia.org/resource/Vörös_köpködőkobra","http://hu.dbpedia.org/property/binomial","Naja pallida"
"http://hu.dbpedia.org/resource/Vörös_köpködőkobra","http://hu.dbpedia.org/property/binomialAuthority","Boulenger, 1896"
"http://hu.dbpedia.org/resource/Vörös_köpködőkobra","http://hu.dbpedia.org/property/genus","Naja"
"http://hu.dbpedia.org/resource/Vörös_köpködőkobra","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Vörös_köpködőkobra","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Vörös_köpködőkobra","http://hu.dbpedia.org/property/synonyms","Naia nigricollis var. pallida Boulenger, 1896"
"http://hu.dbpedia.org/resource/Vörös_köpködőkobra","http://dbpedia.org/ontology/abstract","A vörös köpködőkobra (Naja pallida) Északkelet-Afrikában honos kobrafaj. Élénk színű változatait terráriumokban is tartják, de mivel támadása akár végleges vakságot is okozhat, csak tapasztalt terraristának ajánlott."
"http://hu.dbpedia.org/resource/Vörös_köpködőkobra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vörös_köpködőkobra?oldid=22129781&ns=0"
"http://hu.dbpedia.org/resource/Vörös_köpködőkobra","http://dbpedia.org/ontology/wikiPageLength",5765
"http://hu.dbpedia.org/resource/Vörös_köpködőkobra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vörös_köpködőkobra"
"http://hu.dbpedia.org/resource/Naja_pallida","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vörös_köpködőkobra"
"http://hu.wikipedia.org/wiki/Vörös_köpködőkobra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vörös_köpködőkobra"
