"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tessitori_Nóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tessitori_Nóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tessitori_Nóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tessitori_Nóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tessitori_Nóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tessitori_Nóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tessitori_Nóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tessitori_Nóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tessitori_Nóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tessitori_Nóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tessitori_Nóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tessitori_Nóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tessitori_Nóra","http://www.w3.org/2000/01/rdf-schema#label","Tessitori Nóra"
"http://hu.dbpedia.org/resource/Tessitori_Nóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Tessitori_Nóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tessitori_Nóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Tessitori_Nóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_beszédtanárok"
"http://hu.dbpedia.org/resource/Tessitori_Nóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Tessitori_Nóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tessitori_Nóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_előadóművészek"
"http://hu.dbpedia.org/resource/Tessitori_Nóra","http://dbpedia.org/ontology/wikiPageID",1010590
"http://hu.dbpedia.org/resource/Tessitori_Nóra","http://dbpedia.org/ontology/wikiPageRevisionID",22876809
"http://hu.dbpedia.org/resource/Tessitori_Nóra","http://xmlns.com/foaf/0.1/name","Tessitori Nóra"
"http://hu.dbpedia.org/resource/Tessitori_Nóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tessitori_Nóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tessitori_Nóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Tessitori_Nóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tessitori_Nóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Tessitori_Nóra","http://hu.dbpedia.org/property/név","Tessitori Nóra"
"http://hu.dbpedia.org/resource/Tessitori_Nóra","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Tessitori_Nóra","http://hu.dbpedia.org/property/tevékenység","előadóművész,"
"http://hu.dbpedia.org/resource/Tessitori_Nóra","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Tessitori_Nóra","http://hu.dbpedia.org/property/tevékenység","szavalóművész,"
"http://hu.dbpedia.org/resource/Tessitori_Nóra","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Tessitori_Nóra","http://dbpedia.org/ontology/abstract","Tessitori Nóra (Kolozsvár, 1884 – Marosvásárhely, 1969. június 26.) erdélyi magyar szavaló- és előadóművész, Kőmíves Nagy Lajos felesége."
