"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reichsbrücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reichsbrücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Reichsbrücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Reichsbrücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Reichsbrücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Reichsbrücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Reichsbrücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Reichsbrücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Reichsbrücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Reichsbrücke","http://www.w3.org/2000/01/rdf-schema#label","Reichsbrücke"
"http://hu.dbpedia.org/resource/Reichsbrücke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f33nb"
"http://hu.dbpedia.org/resource/Reichsbrücke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs_közlekedése"
"http://hu.dbpedia.org/resource/Reichsbrücke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs_építményei"
"http://hu.dbpedia.org/resource/Reichsbrücke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duna-hidak"
"http://hu.dbpedia.org/resource/Reichsbrücke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerendahidak"
"http://hu.dbpedia.org/resource/Reichsbrücke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_hídjai"
"http://hu.dbpedia.org/resource/Reichsbrücke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Reichsbrücke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betonhidak"
"http://hu.dbpedia.org/resource/Reichsbrücke","http://dbpedia.org/ontology/wikiPageID",474285
"http://hu.dbpedia.org/resource/Reichsbrücke","http://dbpedia.org/ontology/wikiPageRevisionID",22905511
"http://hu.dbpedia.org/resource/Reichsbrücke","http://xmlns.com/foaf/0.1/name","Reichsbrücke"
"http://hu.dbpedia.org/resource/Reichsbrücke","http://xmlns.com/foaf/0.1/name","Rudolf főherceg-híd (Kronprinz-Rudolf-Brücke, 1876–1919)"
"http://hu.dbpedia.org/resource/Reichsbrücke","http://xmlns.com/foaf/0.1/name","Birodalmi híd (Reichsbrücke, 1919–1937)"
"http://hu.dbpedia.org/resource/Reichsbrücke","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Reichsbrücke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Reichsbrücke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Reichsbrücke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Reichsbrücke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Reichsbrücke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Reichsbrücke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
