"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boszniai_püspökök_listája","http://www.w3.org/2000/01/rdf-schema#label","Boszniai püspökök listája"
"http://hu.dbpedia.org/resource/Boszniai_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_vezetők_listái"
"http://hu.dbpedia.org/resource/Boszniai_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boszniai_püspökök"
"http://hu.dbpedia.org/resource/Boszniai_püspökök_listája","http://dbpedia.org/ontology/wikiPageID",1728587
"http://hu.dbpedia.org/resource/Boszniai_püspökök_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23747228
"http://hu.dbpedia.org/resource/Boszniai_püspökök_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/B/boszniai%20p%C3%BCsp%C3%B6ks%C3%A9g.html"
"http://hu.dbpedia.org/resource/Boszniai_püspökök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boszniai_püspökök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Boszniai_püspökök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Boszniai_püspökök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Boszniai_püspökök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Boszniai_püspökök_listája","http://dbpedia.org/ontology/abstract","A , latinul: Dioecesis Bosniensis egy katolikus egyházi tartomány volt. A püspökség a 13. század delején jött létre. 1436-tól török uralom alatt állt a terület. 1544-ben a pápa felmentette a tisztség birtokosát a helybenlakási kötelezettsége alól. 1773-ban összevonták az ugyancsak középkori eredetű Szerémi Püspökséggel, és neve Diakovári Püspökség lett. A Boszniai Püspökség a magyar történelem szempontjából azért érdekes, mert számos magyar származású személy is betöltötte a püspöki funkciót."
"http://hu.dbpedia.org/resource/Boszniai_püspökök_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boszniai_püspökök_listája?oldid=23747228&ns=0"
"http://hu.dbpedia.org/resource/Boszniai_püspökök_listája","http://dbpedia.org/ontology/wikiPageLength",7319
"http://hu.dbpedia.org/resource/Boszniai_püspökök_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boszniai_püspökök_listája"
"http://hu.dbpedia.org/resource/Péter_boszniai_püspök","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Boszniai_püspökök_listája"
"http://hu.dbpedia.org/resource/Siklósi_Péter","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Boszniai_püspökök_listája"
"http://hu.wikipedia.org/wiki/Boszniai_püspökök_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boszniai_püspökök_listája"
