"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berlare","http://hu.dbpedia.org/property/irányítószám","http://hu.dbpedia.org/resource/Uitbergen"
"http://hu.dbpedia.org/resource/Uitbergen","http://www.w3.org/2000/01/rdf-schema#label","Uitbergen"
"http://hu.dbpedia.org/resource/Uitbergen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Flandria_települései"
"http://hu.dbpedia.org/resource/Uitbergen","http://dbpedia.org/ontology/wikiPageID",295083
"http://hu.dbpedia.org/resource/Uitbergen","http://dbpedia.org/ontology/wikiPageRevisionID",15173410
"http://hu.dbpedia.org/resource/Uitbergen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-NL"
"http://hu.dbpedia.org/resource/Uitbergen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_résztelepülés_infobox"
"http://hu.dbpedia.org/resource/Uitbergen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-OV"
"http://hu.dbpedia.org/resource/Uitbergen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-REG-FLE"
"http://hu.dbpedia.org/resource/Uitbergen","http://hu.dbpedia.org/property/név","Uitbergen"
"http://hu.dbpedia.org/resource/Uitbergen","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Berlare"
"http://hu.dbpedia.org/resource/Uitbergen","http://hu.dbpedia.org/property/címer","Blason ville be Uitbergen.svg"
"http://hu.dbpedia.org/resource/Uitbergen","http://hu.dbpedia.org/property/irányítószám",9290
"http://hu.dbpedia.org/resource/Uitbergen","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Dendermonde_járás"
"http://hu.dbpedia.org/resource/Uitbergen","http://hu.dbpedia.org/property/latd",51
"http://hu.dbpedia.org/resource/Uitbergen","http://hu.dbpedia.org/property/latm",1
"http://hu.dbpedia.org/resource/Uitbergen","http://hu.dbpedia.org/property/latns","N"
"http://hu.dbpedia.org/resource/Uitbergen","http://hu.dbpedia.org/property/lats",5
"http://hu.dbpedia.org/resource/Uitbergen","http://hu.dbpedia.org/property/longd",3
"http://hu.dbpedia.org/resource/Uitbergen","http://hu.dbpedia.org/property/longew","E"
"http://hu.dbpedia.org/resource/Uitbergen","http://hu.dbpedia.org/property/longm",57
"http://hu.dbpedia.org/resource/Uitbergen","http://hu.dbpedia.org/property/longs",26
"http://hu.dbpedia.org/resource/Uitbergen","http://dbpedia.org/ontology/abstract","Uitbergen belga település, amely Flandria régióban, Kelet-Flandria tartományban található. A település része Berlare városának, amely a Gent-Aalst- városok által bezárt háromszögben található."
"http://hu.dbpedia.org/resource/Uitbergen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uitbergen?oldid=15173410&ns=0"
"http://hu.dbpedia.org/resource/Uitbergen","http://dbpedia.org/ontology/wikiPageLength",1368
"http://hu.dbpedia.org/resource/Uitbergen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uitbergen"
"http://hu.wikipedia.org/wiki/Uitbergen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uitbergen"
