"subject","predicate","object"
"http://hu.dbpedia.org/resource/Woodstock_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Woodstock_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Woodstock_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Woodstock_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Woodstock_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Woodstock_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Woodstock_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Woodstock_(film)","http://www.w3.org/2000/01/rdf-schema#label","Woodstock (film)"
"http://hu.dbpedia.org/resource/Woodstock_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042t_b"
"http://hu.dbpedia.org/resource/Woodstock_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970_filmjei"
"http://hu.dbpedia.org/resource/Woodstock_(film)","http://dbpedia.org/ontology/wikiPageID",1031185
"http://hu.dbpedia.org/resource/Woodstock_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",22918696
"http://hu.dbpedia.org/resource/Woodstock_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvdtimes.co.uk/content.php%3Fcontentid=5075"
"http://hu.dbpedia.org/resource/Woodstock_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.ca/gp/product/B001NXDSJI/ref=olp_product_details%3Fie=UTF8&me=&seller="
"http://hu.dbpedia.org/resource/Woodstock_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rogerebert.suntimes.com/apps/pbcs.dll/article%3FAID=/19700503/REVIEWS/40819004/1023"
"http://hu.dbpedia.org/resource/Woodstock_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Woodstock_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Woodstock_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Woodstock_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Woodstock_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Woodstock_(film)","http://hu.dbpedia.org/property/bemutató",1970
"http://hu.dbpedia.org/resource/Woodstock_(film)","http://hu.dbpedia.org/property/bevétel","$"
"http://hu.dbpedia.org/resource/Woodstock_(film)","http://hu.dbpedia.org/property/cím","Woodstock"
"http://hu.dbpedia.org/resource/Woodstock_(film)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Woodstock_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Woodstock_(film)","http://hu.dbpedia.org/property/időtartam",184
"http://hu.dbpedia.org/resource/Woodstock_(film)","http://hu.dbpedia.org/property/költségvetés","600.0"
"http://hu.dbpedia.org/resource/Woodstock_(film)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Woodstock_(film)","http://hu.dbpedia.org/property/producer","Bob Maurice"
"http://hu.dbpedia.org/resource/Woodstock_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Michael_Wadleigh"
"http://hu.dbpedia.org/resource/Woodstock_(film)","http://dbpedia.org/ontology/abstract","A Woodstock egy 1970-es amerikai dokumentumfilm a Woodstocki fesztiválról, amit 1969 augusztusában rendeztek meg a New York-i . Az amerikai Entertainment Weekly magazin szerint a film a koncertfilmeket fémjelzi és egyike a legszórakoztatóbb dokumentumoknak, amiket valaha is készítettek.A filmet Michael Wadleigh rendezte és szerzette többek között Martin Scorsese és Thelma Schoonmaker, aki jelölve volt a legjobb vágás díj címre.A Woodstock masszív kereskedelmi siker volt pozitív kritikákkal. Szintén jelölték a legjobb hangkeverés címre . Egy hivatalos rendezői verziót 1994-ben kiadtak, ami 225 perces. Bár a nyitó és záró események ugyanazok a filmben és a megrendezett fesztiválon, nyitja a show-t és Jimi Hendrix zárja.A Jimi Hendrix a Woodstock fesztiválon szintén megjelent DVD és Blu-ray kiadásban. 1996-ban a Woodstock filmet kijelölte archiválásra az amerikai Kongresszusi Könyvtár.A Woodstock nemzetközi elismerésben részesült az újságokban és magazinokban 1970-ben. Szintén hatalmas kasszasiker volt. 1970. május 20-i számában a Variety amerikai magazinban jól teljesített a harmadik héten Chicagóban és San Franciscóban. A szűk büdzsé 600 000 amerikai dollár volt. Az 1970-ben a hatodik legnagyobb bevételt könyvelték el a filmmel. A film végén szerepel egy lista azokról a híres emberekről, akik meghaltak a „Woodstock generáció”-jából, mint John F. Kennedy, Malcolm X, Che Guevara, Martin Luther King Jr., Cass Elliot, Jim Morrison, John Lennon, , Roy Orbison, , , Keith Moon, , , Janis Joplin és Jimi Hendrix."
"http://hu.dbpedia.org/resource/Woodstock_(film)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Woodstock_(film)","http://dbpedia.org/ontology/title","Woodstock"
"http://hu.dbpedia.org/resource/Woodstock_(film)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Woodstock_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Michael_Wadleigh"
"http://hu.dbpedia.org/resource/Woodstock_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Woodstock_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Woodstock_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Woodstock_(film)?oldid=22918696&ns=0"
"http://hu.dbpedia.org/resource/Woodstock_(film)","http://dbpedia.org/ontology/wikiPageLength",9090
"http://hu.dbpedia.org/resource/Woodstock_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Woodstock_(film)"
"http://hu.wikipedia.org/wiki/Woodstock_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Woodstock_(film)"
