"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drinai_vértanúk","http://www.w3.org/2000/01/rdf-schema#label","Drinai vértanúk"
"http://hu.dbpedia.org/resource/Drinai_vértanúk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gff9c2"
"http://hu.dbpedia.org/resource/Drinai_vértanúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Drinai_vértanúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boldogok"
"http://hu.dbpedia.org/resource/Drinai_vértanúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_szentek"
"http://hu.dbpedia.org/resource/Drinai_vértanúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szentek"
"http://hu.dbpedia.org/resource/Drinai_vértanúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vértanúk"
"http://hu.dbpedia.org/resource/Drinai_vértanúk","http://dbpedia.org/ontology/wikiPageID",834471
"http://hu.dbpedia.org/resource/Drinai_vértanúk","http://dbpedia.org/ontology/wikiPageRevisionID",23848996
"http://hu.dbpedia.org/resource/Drinai_vértanúk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110826050247/http:/www.kblj.hr/drinskemucenice/files/eng.htm"
"http://hu.dbpedia.org/resource/Drinai_vértanúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://donkeywebmasters.com/node/9075"
"http://hu.dbpedia.org/resource/Drinai_vértanúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://hirporta.hu/%3Fhir=20588"
"http://hu.dbpedia.org/resource/Drinai_vértanúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://newsaints.faithweb.com/martyrs/East6.htm"
"http://hu.dbpedia.org/resource/Drinai_vértanúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://papijoecivisek.blogspot.com/2011/06/drinai-vertanuk.html"
"http://hu.dbpedia.org/resource/Drinai_vértanúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Drinai_vértanúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Drinai_vértanúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Drinai_vértanúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Drinai_vértanúk","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Drinai_vértanúk","http://hu.dbpedia.org/property/date",20110209103641
"http://hu.dbpedia.org/resource/Drinai_vértanúk","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Goražde"
"http://hu.dbpedia.org/resource/Drinai_vértanúk","http://hu.dbpedia.org/property/kép","Drina'-1_Tapai.jpg"
"http://hu.dbpedia.org/resource/Drinai_vértanúk","http://hu.dbpedia.org/property/képaláírás","Tápai István: Drinai Vértanúk ."
"http://hu.dbpedia.org/resource/Drinai_vértanúk","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Drinai_vértanúk","http://hu.dbpedia.org/property/név","Drinai Vértanúk"
"http://hu.dbpedia.org/resource/Drinai_vértanúk","http://hu.dbpedia.org/property/url","http://donkeywebmasters.com/node/9075"
"http://hu.dbpedia.org/resource/Drinai_vértanúk","http://hu.dbpedia.org/property/url","http://newsaints.faithweb.com/martyrs/East6.htm"
"http://hu.dbpedia.org/resource/Drinai_vértanúk","http://hu.dbpedia.org/property/címek","Boldog vértanúk"
"http://hu.dbpedia.org/resource/Drinai_vértanúk","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Drinai_vértanúk","http://hu.dbpedia.org/property/halálozásiIdő","--12-15"
"http://hu.dbpedia.org/resource/Drinai_vértanúk","http://hu.dbpedia.org/property/ünnepnapja","--12-15"
"http://hu.dbpedia.org/resource/Drinai_vértanúk","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/Angelo_Amato"
"http://hu.dbpedia.org/resource/Drinai_vértanúk","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/Bíboros"
"http://hu.dbpedia.org/resource/Drinai_vértanúk","http://hu.dbpedia.org/property/boldoggáAvatásánakHelye","http://hu.dbpedia.org/resource/Szarajevó"
"http://hu.dbpedia.org/resource/Drinai_vértanúk","http://hu.dbpedia.org/property/boldoggáAvatásánakHelye","http://hu.dbpedia.org/resource/Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/Drinai_vértanúk","http://hu.dbpedia.org/property/boldoggáAvatásánakIdeje",2011
"http://hu.dbpedia.org/resource/Drinai_vértanúk","http://hu.dbpedia.org/property/jelképei","http://hu.dbpedia.org/resource/Pálmafélék"
"http://hu.dbpedia.org/resource/Drinai_vértanúk","http://hu.dbpedia.org/property/jelképei","http://hu.dbpedia.org/resource/Galambfélék"
"http://hu.dbpedia.org/resource/Drinai_vértanúk","http://hu.dbpedia.org/property/kegyhely","Drina folyó"
"http://hu.dbpedia.org/resource/Drinai_vértanúk","http://dbpedia.org/ontology/abstract","A drinai vértanúk (horvátul: Drinske mučenice) öt apáca voltak, a második világháború áldozatai, akik közül négyen 1941. december 15-én vesztették életüket, amikor kiugrottak az ablakon, hogy elkerüljék, hogy a hitük megtagadására kényszerítsék, és megerőszakolják őket. Miután kiugrottak az ablakon, halálra késelték őket. Egyet pedig december 23-án gyilkolták meg. Az öt vértanú nővért 2011. szeptember 24-én avatták boldoggá Szarajevóban."
"http://hu.dbpedia.org/resource/Drinai_vértanúk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drinai_vértanúk?oldid=23848996&ns=0"
"http://hu.dbpedia.org/resource/Drinai_vértanúk","http://dbpedia.org/ontology/wikiPageLength",6211
"http://hu.dbpedia.org/resource/Drinai_vértanúk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drinai_vértanúk"
"http://hu.wikipedia.org/wiki/Drinai_vértanúk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Drinai_vértanúk"
