"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hollandia_himnusza","http://www.w3.org/2000/01/rdf-schema#label","Hollandia himnusza"
"http://hu.dbpedia.org/resource/Hollandia_himnusza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.097k5"
"http://hu.dbpedia.org/resource/Hollandia_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia"
"http://hu.dbpedia.org/resource/Hollandia_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Hollandia_himnusza","http://dbpedia.org/ontology/wikiPageID",46364
"http://hu.dbpedia.org/resource/Hollandia_himnusza","http://dbpedia.org/ontology/wikiPageRevisionID",21528856
"http://hu.dbpedia.org/resource/Hollandia_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kertai.nl/ivan/wilhelmus/"
"http://hu.dbpedia.org/resource/Hollandia_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040623121139/http:/www.wilhelmus.nl/"
"http://hu.dbpedia.org/resource/Hollandia_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalanthems.me/netherlands-het-wilhelmus/"
"http://hu.dbpedia.org/resource/Hollandia_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=nTXxFhWllm0"
"http://hu.dbpedia.org/resource/Hollandia_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wilhelmus.nl/"
"http://hu.dbpedia.org/resource/Hollandia_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hollandia_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hollandia_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hollandia_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hollandia_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Hollandia_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Hollandia_himnusza","http://dbpedia.org/ontology/abstract","A Wilhelmus Hollandia hivatalos himnusza. holland komponista 1574-ben készült műve, de hivatalosan csak 1932 óta Hollandia himnusza. A holland szó a himnuszra a volkslied, melynek magyar jelentése a nemzet dala. A nemzetek himnuszai között ez a legrégebbi zene."
"http://hu.dbpedia.org/resource/Hollandia_himnusza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hollandia_himnusza?oldid=21528856&ns=0"
"http://hu.dbpedia.org/resource/Hollandia_himnusza","http://dbpedia.org/ontology/wikiPageLength",6840
"http://hu.dbpedia.org/resource/Hollandia_himnusza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hollandia_himnusza"
"http://hu.dbpedia.org/resource/Holland_himnusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hollandia_himnusza"
"http://hu.dbpedia.org/resource/Wilhelmus_van_Nassouwe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hollandia_himnusza"
"http://hu.wikipedia.org/wiki/Hollandia_himnusza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hollandia_himnusza"
