"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuvshintulga_Tumenbileg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tuvshintulga_Tumenbileg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tuvshintulga_Tumenbileg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tuvshintulga_Tumenbileg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tuvshintulga_Tumenbileg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tuvshintulga_Tumenbileg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tuvshintulga_Tumenbileg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tuvshintulga_Tumenbileg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tuvshintulga_Tumenbileg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tuvshintulga_Tumenbileg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tuvshintulga_Tumenbileg","http://www.w3.org/2000/01/rdf-schema#label","Tuvshintulga Tumenbileg"
"http://hu.dbpedia.org/resource/Tuvshintulga_Tumenbileg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongol_birkózók"
"http://hu.dbpedia.org/resource/Tuvshintulga_Tumenbileg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tuvshintulga_Tumenbileg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tuvshintulga_Tumenbileg","http://dbpedia.org/ontology/wikiPageID",1587129
"http://hu.dbpedia.org/resource/Tuvshintulga_Tumenbileg","http://dbpedia.org/ontology/wikiPageRevisionID",21798434
"http://hu.dbpedia.org/resource/Tuvshintulga_Tumenbileg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tuvshintulga_Tumenbileg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tuvshintulga_Tumenbileg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Tuvshintulga_Tumenbileg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mongólia"
"http://hu.dbpedia.org/resource/Tuvshintulga_Tumenbileg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Tuvshintulga_Tumenbileg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Tuvshintulga_Tumenbileg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Tuvshintulga_Tumenbileg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tuvshintulga_Tumenbileg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Tuvshintulga_Tumenbileg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Tuvshintulga_Tumenbileg","http://hu.dbpedia.org/property/magasság",162
"http://hu.dbpedia.org/resource/Tuvshintulga_Tumenbileg","http://hu.dbpedia.org/property/súly",57
"http://hu.dbpedia.org/resource/Tuvshintulga_Tumenbileg","http://dbpedia.org/ontology/abstract","Tuvshintulga Tumenbileg (1992. január 22. –) mongol szabadfogású birkózó. A 2018-as birkózó-világbajnokságon a bronzéremért mérkőzött a 61 kg-os súlycsoportban, szabadfogásban, melyet megnyert. 2016-ban bronzérmet szerzett az Ázsia Bajnokságon a 61-kg-os súlycsoportban. 2014-ben az Akadémiai bajnokságon 61 kg-os súlycsoportban aranyérmes lett."
"http://hu.dbpedia.org/resource/Tuvshintulga_Tumenbileg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tuvshintulga_Tumenbileg?oldid=21798434&ns=0"
"http://hu.dbpedia.org/resource/Tuvshintulga_Tumenbileg","http://dbpedia.org/ontology/wikiPageLength",1677
"http://hu.dbpedia.org/resource/Tuvshintulga_Tumenbileg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tuvshintulga_Tumenbileg"
"http://hu.wikipedia.org/wiki/Tuvshintulga_Tumenbileg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tuvshintulga_Tumenbileg"
