"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fájl:BA_Kaosz_borito.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átméretezendő_kép"
"http://hu.dbpedia.org/resource/Fájl:Beyonce-4.png","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átméretezendő_kép"
"http://hu.dbpedia.org/resource/Fájl:Bombagyarkepernyokep.png","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átméretezendő_kép"
"http://hu.dbpedia.org/resource/Fájl:Dmitry_Glukhovsky_Metro_2033.JPG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átméretezendő_kép"
"http://hu.dbpedia.org/resource/Fájl:Hihetetlen_Pókember.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átméretezendő_kép"
"http://hu.dbpedia.org/resource/Fájl:Legvégül_a_tópart.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átméretezendő_kép"
"http://hu.dbpedia.org/resource/Fájl:Magyar_Könyvszemle_2012.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átméretezendő_kép"
"http://hu.dbpedia.org/resource/Fájl:Mutansvilag_borito.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átméretezendő_kép"
"http://hu.dbpedia.org/resource/Fájl:Pok_Holtakkozott_borito.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átméretezendő_kép"
"http://hu.dbpedia.org/resource/Fájl:Pok_Vegsoharc_borito.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átméretezendő_kép"
"http://hu.dbpedia.org/resource/Fájl:SimSig_-_Exeter_2014.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átméretezendő_kép"
"http://hu.dbpedia.org/resource/Fájl:Steam-2012.5.4..JPG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átméretezendő_kép"
"http://hu.dbpedia.org/resource/Fájl:Vampirella.JPG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átméretezendő_kép"
"http://hu.dbpedia.org/resource/Fájl:Vertigo1_borito.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átméretezendő_kép"
"http://hu.dbpedia.org/resource/Fájl:Vertigo2_borito.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átméretezendő_kép"
"http://hu.dbpedia.org/resource/Fájl:Vertigo3_borito.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átméretezendő_kép"
"http://hu.dbpedia.org/resource/Sablon:Átméretezendő_kép","http://dbpedia.org/ontology/wikiPageID",1367376
"http://hu.dbpedia.org/resource/Sablon:Átméretezendő_kép","http://dbpedia.org/ontology/wikiPageRevisionID",20824259
"http://hu.dbpedia.org/resource/Sablon:Átméretezendő_kép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Átméretezendő_kép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:REVISIONTIMESTAMP"
"http://hu.dbpedia.org/resource/Sablon:Átméretezendő_kép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ambox"
"http://hu.dbpedia.org/resource/Sablon:Átméretezendő_kép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Átméretezendő_kép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Sablon:Átméretezendő_kép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Átméretezendő_kép?oldid=20824259&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Átméretezendő_kép/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átméretezendő_kép"
"http://hu.dbpedia.org/resource/Sablon:Imageresize","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Átméretezendő_kép"
"http://hu.dbpedia.org/resource/Sablon:Képátméretezés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Átméretezendő_kép"
"http://hu.dbpedia.org/resource/Sablon:Ámk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Átméretezendő_kép"
