"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hilana_Taarka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hilana_Taarka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hilana_Taarka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hilana_Taarka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hilana_Taarka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hilana_Taarka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hilana_Taarka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hilana_Taarka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hilana_Taarka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hilana_Taarka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hilana_Taarka","http://www.w3.org/2000/01/rdf-schema#label","Hilana Taarka"
"http://hu.dbpedia.org/resource/Hilana_Taarka","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Võmmorski"
"http://hu.dbpedia.org/resource/Hilana_Taarka","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Észtország"
"http://hu.dbpedia.org/resource/Hilana_Taarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hilana_Taarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_nők"
"http://hu.dbpedia.org/resource/Hilana_Taarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_énekesek"
"http://hu.dbpedia.org/resource/Hilana_Taarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hilana_Taarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_költők,_írók"
"http://hu.dbpedia.org/resource/Hilana_Taarka","http://dbpedia.org/ontology/wikiPageID",1767910
"http://hu.dbpedia.org/resource/Hilana_Taarka","http://dbpedia.org/ontology/wikiPageRevisionID",23820658
"http://hu.dbpedia.org/resource/Hilana_Taarka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hilana_Taarka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hilana_Taarka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hilana_Taarka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hilana_Taarka","http://hu.dbpedia.org/property/kép","Monument of Singing Mother Hilana Taarka, Obinitsa village Setomaa region, Estonia.jpg"
"http://hu.dbpedia.org/resource/Hilana_Taarka","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Hilana_Taarka","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hilana"
"http://hu.dbpedia.org/resource/Hilana_Taarka","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Észtország"
"http://hu.dbpedia.org/resource/Hilana_Taarka","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Võmmorski"
"http://hu.dbpedia.org/resource/Hilana_Taarka","http://dbpedia.org/ontology/abstract","Hilana Taarka, születési neve Darja Pisumaa észt-szetu költő, énekesnő (leelo)."
"http://hu.dbpedia.org/resource/Hilana_Taarka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hilana_Taarka?oldid=23820658&ns=0"
"http://hu.dbpedia.org/resource/Hilana_Taarka","http://dbpedia.org/ontology/wikiPageLength",3437
"http://hu.dbpedia.org/resource/Hilana_Taarka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hilana_Taarka"
"http://hu.wikipedia.org/wiki/Hilana_Taarka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hilana_Taarka"
