"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Betlér)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozsnyói_járás"
"http://hu.dbpedia.org/resource/Kategória:A_Rozsnyói_járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rozsnyói_járás"
"http://hu.dbpedia.org/resource/Kategória:Rozsnyói_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rozsnyói_járás","http://www.w3.org/2000/01/rdf-schema#label","Rozsnyói járás"
"http://hu.dbpedia.org/resource/Kategória:Rozsnyói_járás","http://dbpedia.org/ontology/wikiPageID",1434659
"http://hu.dbpedia.org/resource/Kategória:Rozsnyói_járás","http://dbpedia.org/ontology/wikiPageRevisionID",18326843
"http://hu.dbpedia.org/resource/Kategória:Rozsnyói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Rozsnyói_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kassai_kerület"
"http://hu.dbpedia.org/resource/Kategória:Rozsnyói_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Rozsnyói_járás","http://www.w3.org/2004/02/skos/core#prefLabel","Rozsnyói járás"
"http://hu.dbpedia.org/resource/Kategória:Rozsnyói_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rozsnyói_járás?oldid=18326843&ns=14"
"http://hu.dbpedia.org/resource/Krasznahorka_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozsnyói_járás"
"http://hu.dbpedia.org/resource/Rozsnyói_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozsnyói_járás"
