"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huszár–Purgly-kastély","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Purgly_család"
"http://hu.dbpedia.org/resource/Purgly_család","http://www.w3.org/2000/01/rdf-schema#label","Purgly család"
"http://hu.dbpedia.org/resource/Purgly_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Purgly_család","http://dbpedia.org/ontology/wikiPageID",991057
"http://hu.dbpedia.org/resource/Purgly_család","http://dbpedia.org/ontology/wikiPageRevisionID",23438777
"http://hu.dbpedia.org/resource/Purgly_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/index.html"
"http://hu.dbpedia.org/resource/Purgly_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac.pim.hu/index.jsp%3Ffrom_page=details&page=details&dbname=gyujtemeny_kat_bib&bib1id=55500&bib1field=9992&term=Purgly+J%C3%A1nos+1800-1876+%3A+gyerek%7C269120%7C464182&b_from_page=details&b_dbname=gyujtemeny_kat_bib&b_group=null&b_bib1id=55500&b_bib1field=9992&b_term=Purgly_J%C3%83%C2%A1nos_1772-1842_:_apa%7C464175%7C5&b_too_many_records=null&b_rc=null&b_pos=null&b_offset=null&b_stepsize=null&b_oldOffset=null"
"http://hu.dbpedia.org/resource/Purgly_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09500/09536/html/0003/17.html"
"http://hu.dbpedia.org/resource/Purgly_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-család"
"http://hu.dbpedia.org/resource/Purgly_család","http://dbpedia.org/ontology/abstract","A jószáshelyi Purgly család egyike a XIX. században nemesített magyar családoknak."
"http://hu.dbpedia.org/resource/Purgly_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Purgly_család?oldid=23438777&ns=0"
"http://hu.dbpedia.org/resource/Purgly_család","http://dbpedia.org/ontology/wikiPageLength",2871
"http://hu.dbpedia.org/resource/Purgly_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Purgly_család"
"http://hu.wikipedia.org/wiki/Purgly_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Purgly_család"
