"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1981–1982-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Stuhlfelden"
"http://hu.dbpedia.org/resource/Stuhlfelden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Stuhlfelden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Stuhlfelden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Stuhlfelden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stuhlfelden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Stuhlfelden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Stuhlfelden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Stuhlfelden","http://www.w3.org/2000/01/rdf-schema#label","Stuhlfelden"
"http://hu.dbpedia.org/resource/Stuhlfelden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburg_települései"
"http://hu.dbpedia.org/resource/Stuhlfelden","http://dbpedia.org/ontology/wikiPageID",1395772
"http://hu.dbpedia.org/resource/Stuhlfelden","http://dbpedia.org/ontology/wikiPageRevisionID",21901333
"http://hu.dbpedia.org/resource/Stuhlfelden","http://xmlns.com/foaf/0.1/name","Stuhlfelden"
"http://hu.dbpedia.org/resource/Stuhlfelden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Stuhlfelden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stuhlfelden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Stuhlfelden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Stuhlfelden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Stuhlfelden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Stuhlfelden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stuhlfelden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stuhlfelden","http://hu.dbpedia.org/property/név","Stuhlfelden"
"http://hu.dbpedia.org/resource/Stuhlfelden","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Stuhlfelden","http://hu.dbpedia.org/property/terület",29.74
"http://hu.dbpedia.org/resource/Stuhlfelden","http://hu.dbpedia.org/property/irányítószám",5724
"http://hu.dbpedia.org/resource/Stuhlfelden","http://hu.dbpedia.org/property/népsűrűség",52
"http://hu.dbpedia.org/resource/Stuhlfelden","http://hu.dbpedia.org/property/polgármester","Sonja Ottenbacher"
"http://hu.dbpedia.org/resource/Stuhlfelden","http://hu.dbpedia.org/property/rendszám","ZE"
"http://hu.dbpedia.org/resource/Stuhlfelden","http://hu.dbpedia.org/property/tszf",800
"http://hu.dbpedia.org/resource/Stuhlfelden","http://dbpedia.org/ontology/abstract","Stuhlfelden település Ausztriában, Salzburg tartományban a Zell am See-i járásban található. Területe 29,74 km², lakosainak száma 1 536 fő, népsűrűsége pedig 52 fő/km² (2014. január 1-jén). A település 800 méteres tengerszint feletti magasságban helyezkedik el. A település részei: 
* Bam (63 fő, 2015. január 1-jén) 
* Dürnberg (71) 
* Pirtendorf (220) 
* Stuhlfelden (1107) 
* Wilhelmsdorf (98)"
"http://hu.dbpedia.org/resource/Stuhlfelden","http://dbpedia.org/ontology/postalCode","5724"
"http://hu.dbpedia.org/resource/Stuhlfelden","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Osztrák_Néppárt"
"http://hu.dbpedia.org/resource/Stuhlfelden","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stuhlfelden?oldid=21901333&ns=0"
"http://hu.dbpedia.org/resource/Stuhlfelden","http://dbpedia.org/ontology/wikiPageLength",2466
"http://hu.dbpedia.org/resource/Stuhlfelden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stuhlfelden"
"http://hu.wikipedia.org/wiki/Stuhlfelden","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stuhlfelden"
