"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kentaur_könyvek","http://www.w3.org/2000/01/rdf-schema#label","Kentaur könyvek"
"http://hu.dbpedia.org/resource/Kentaur_könyvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szépirodalmi_könyvsorozatok"
"http://hu.dbpedia.org/resource/Kentaur_könyvek","http://dbpedia.org/ontology/wikiPageID",636778
"http://hu.dbpedia.org/resource/Kentaur_könyvek","http://dbpedia.org/ontology/wikiPageRevisionID",21838994
"http://hu.dbpedia.org/resource/Kentaur_könyvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kentaur_könyvek","http://dbpedia.org/ontology/abstract","A Kentaur könyvek a Szépirodalmi Könyvkiadó által kiadott magyar nyelvű sorozat volt 1985–1991 között. Részben még nem befutott, de érdeklődésre számot tartó írók könyveit kezdte megjelentetni, melyek műfaja a kor irodalomtudományi szempontjai szerint még nem tartoztak a fővonalhoz. De akadtak a szórakoztató jellegű kötetek közt népszerű szerzők is (Lawrence Durrell, Kittenberger Kálmán, A. A. Milne, Leslie L. Lawrence). A külföldi irodalom tekintetében szintén hasonló az elv: máshol még nem publikált, értékes, de a fővonalhoz nem sorolható művek jelentek meg."
"http://hu.dbpedia.org/resource/Kentaur_könyvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kentaur_könyvek?oldid=21838994&ns=0"
"http://hu.dbpedia.org/resource/Kentaur_könyvek","http://dbpedia.org/ontology/wikiPageLength",4974
"http://hu.dbpedia.org/resource/Kentaur_könyvek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kentaur_könyvek"
"http://hu.wikipedia.org/wiki/Kentaur_könyvek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kentaur_könyvek"
