"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vireo_brevipennis","http://www.w3.org/2000/01/rdf-schema#label","Vireo brevipennis"
"http://hu.dbpedia.org/resource/Vireo_brevipennis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vireo"
"http://hu.dbpedia.org/resource/Vireo_brevipennis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_endemikus_madarai"
"http://hu.dbpedia.org/resource/Vireo_brevipennis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vireo_brevipennis","http://dbpedia.org/ontology/wikiPageID",1576871
"http://hu.dbpedia.org/resource/Vireo_brevipennis","http://dbpedia.org/ontology/wikiPageRevisionID",23058745
"http://hu.dbpedia.org/resource/Vireo_brevipennis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Vireo+brevipennis&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiw8-_HqabdAhWI6qQKHe2KADQQ_AUICigB&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Vireo_brevipennis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Vireo-brevipennis%7Ctitle=Xeno-canto%7Caccessdate="
"http://hu.dbpedia.org/resource/Vireo_brevipennis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vireo_brevipennis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vireo_brevipennis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vireo_brevipennis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vireo_brevipennis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vireo_brevipennis","http://hu.dbpedia.org/property/name","Vireo brevipennis"
"http://hu.dbpedia.org/resource/Vireo_brevipennis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Vireo_brevipennis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lombgébicsfélék"
"http://hu.dbpedia.org/resource/Vireo_brevipennis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Vireo_brevipennis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vireo_brevipennis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vireo_brevipennis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vireo_brevipennis","http://hu.dbpedia.org/property/wikicommonscat","Vireo brevipennis"
"http://hu.dbpedia.org/resource/Vireo_brevipennis","http://hu.dbpedia.org/property/wikispecies","Vireo brevipennis"
"http://hu.dbpedia.org/resource/Vireo_brevipennis","http://hu.dbpedia.org/property/binomial","Vireo brevipennis"
"http://hu.dbpedia.org/resource/Vireo_brevipennis","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Vireo_brevipennis","http://hu.dbpedia.org/property/genus","Vireo"
"http://hu.dbpedia.org/resource/Vireo_brevipennis","http://hu.dbpedia.org/property/species","V. brevipennis"
"http://hu.dbpedia.org/resource/Vireo_brevipennis","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Vireo_brevipennis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Vireo_brevipennis","http://dbpedia.org/ontology/abstract","A Vireo brevipennis a madarak osztályának verébalakúak (Passeriformes) rendjébe és a lombgébicsfélék (Vireonidae) családja tartozó faj."
"http://hu.dbpedia.org/resource/Vireo_brevipennis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vireo_brevipennis?oldid=23058745&ns=0"
"http://hu.dbpedia.org/resource/Vireo_brevipennis","http://dbpedia.org/ontology/wikiPageLength",2941
"http://hu.dbpedia.org/resource/Vireo_brevipennis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vireo_brevipennis"
"http://hu.dbpedia.org/resource/Neochloe_brevipennis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vireo_brevipennis"
"http://hu.wikipedia.org/wiki/Vireo_brevipennis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vireo_brevipennis"
