"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfortville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alfortville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alfortville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alfortville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alfortville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alfortville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alfortville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alfortville","http://www.w3.org/2000/01/rdf-schema#label","Alfortville"
"http://hu.dbpedia.org/resource/Alfortville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Val-de-Marne_megye_települései"
"http://hu.dbpedia.org/resource/Alfortville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Alfortville","http://dbpedia.org/ontology/wikiPageID",1264654
"http://hu.dbpedia.org/resource/Alfortville","http://dbpedia.org/ontology/wikiPageRevisionID",18184065
"http://hu.dbpedia.org/resource/Alfortville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Alfortville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Alfortville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alfortville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Val-de-Marne"
"http://hu.dbpedia.org/resource/Alfortville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Alfortville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Alfortville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Alfortville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alfortville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Alfortville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alfortville","http://hu.dbpedia.org/property/polgármester","Luc Carvounas"
"http://hu.dbpedia.org/resource/Alfortville","http://hu.dbpedia.org/property/régió","Île-de-France"
"http://hu.dbpedia.org/resource/Alfortville","http://dbpedia.org/ontology/abstract","Alfortville település Franciaországban, Val-de-Marne megyében. Lakosainak száma 44 287 fő (2018. január 1.). +/- Alfortville Charenton-le-Pont, Choisy-le-Roi, Créteil, Ivry-sur-Seine, Maisons-Alfort és Vitry-sur-Seine községekkel határos."
"http://hu.dbpedia.org/resource/Alfortville","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Luc_Carvounas"
"http://hu.dbpedia.org/resource/Alfortville","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alfortville?oldid=18184065&ns=0"
"http://hu.dbpedia.org/resource/Alfortville","http://dbpedia.org/ontology/wikiPageLength",1566
"http://hu.dbpedia.org/resource/Alfortville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alfortville"
"http://hu.dbpedia.org/resource/Raymond_Bellot","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Alfortville"
"http://hu.dbpedia.org/resource/Raymond_Bellot","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Alfortville"
"http://hu.dbpedia.org/resource/Wissam_Ben_Yedder","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Alfortville"
"http://hu.dbpedia.org/resource/Wissam_Ben_Yedder","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Alfortville"
"http://hu.wikipedia.org/wiki/Alfortville","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alfortville"
