"subject","predicate","object"
"http://hu.dbpedia.org/resource/Original_Dixieland_Jass_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Original_Dixieland_Jass_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Original_Dixieland_Jass_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Original_Dixieland_Jass_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Original_Dixieland_Jass_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Original_Dixieland_Jass_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Original_Dixieland_Jass_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Original_Dixieland_Jass_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Original_Dixieland_Jass_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Original_Dixieland_Jass_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Original_Dixieland_Jass_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Original_Dixieland_Jass_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Original_Dixieland_Jass_Band","http://www.w3.org/2000/01/rdf-schema#label","Original Dixieland Jass Band"
"http://hu.dbpedia.org/resource/Original_Dixieland_Jass_Band","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ts2k8"
"http://hu.dbpedia.org/resource/Original_Dixieland_Jass_Band","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszegyüttesek"
"http://hu.dbpedia.org/resource/Original_Dixieland_Jass_Band","http://dbpedia.org/ontology/wikiPageID",927359
"http://hu.dbpedia.org/resource/Original_Dixieland_Jass_Band","http://dbpedia.org/ontology/wikiPageRevisionID",22173293
"http://hu.dbpedia.org/resource/Original_Dixieland_Jass_Band","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150213012445/http:/www.redhotjazz.com/odjb.html"
"http://hu.dbpedia.org/resource/Original_Dixieland_Jass_Band","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.odjb.com/"
"http://hu.dbpedia.org/resource/Original_Dixieland_Jass_Band","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/original-dixieland-jazz-band-p11366"
"http://hu.dbpedia.org/resource/Original_Dixieland_Jass_Band","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Original_Dixieland_Jass_Band","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Original_Dixieland_Jass_Band","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Play"
"http://hu.dbpedia.org/resource/Original_Dixieland_Jass_Band","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
"http://hu.dbpedia.org/resource/Original_Dixieland_Jass_Band","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Original_Dixieland_Jass_Band","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Original_Dixieland_Jass_Band","http://dbpedia.org/ontology/abstract","Az Original Dixieland Jass Band (ODJB) az a New Orleans-i zenekar volt, amellyel elsőként készült hanglemez, már 1917-ben. Ez a szám a Livery Stable Blues volt. 1917-től a zenekar nevét már így írták: Original Dixieland Jazz Band. A zenekar öt muzsikusból állt és Nick LaRocca trombitás vezette, aki rájött a hanglemezkészítés előnyeire, ezért az együttes hamar ismert lett, és a felvételei fennmaradtak az utókor számára. Az együttes mindmáig leghíresebb száma a Tiger Rag:"
"http://hu.dbpedia.org/resource/Original_Dixieland_Jass_Band","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Original_Dixieland_Jass_Band?oldid=22173293&ns=0"
"http://hu.dbpedia.org/resource/Original_Dixieland_Jass_Band","http://dbpedia.org/ontology/wikiPageLength",1128
"http://hu.dbpedia.org/resource/Original_Dixieland_Jass_Band","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Original_Dixieland_Jass_Band"
"http://hu.wikipedia.org/wiki/Original_Dixieland_Jass_Band","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Original_Dixieland_Jass_Band"
