"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandre_Colonna-Walewski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonaparte-ház"
"http://hu.dbpedia.org/resource/Sablon:Bonaparte-ház","http://dbpedia.org/ontology/wikiPageID",1649479
"http://hu.dbpedia.org/resource/Sablon:Bonaparte-ház","http://dbpedia.org/ontology/wikiPageRevisionID",21617096
"http://hu.dbpedia.org/resource/Sablon:Bonaparte-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Bonaparte-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Bonaparte-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Bonaparte-ház?oldid=21617096&ns=10"
"http://hu.dbpedia.org/resource/Bonaparte-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonaparte-ház"
"http://hu.dbpedia.org/resource/Carlo_Buonaparte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonaparte-ház"
"http://hu.dbpedia.org/resource/Caroline_Bonaparte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonaparte-ház"
"http://hu.dbpedia.org/resource/Charles_Lucien_Jules_Laurent_Bonaparte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonaparte-ház"
"http://hu.dbpedia.org/resource/I._Lajos_holland_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonaparte-ház"
"http://hu.dbpedia.org/resource/I._Napóleon_francia_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonaparte-ház"
"http://hu.dbpedia.org/resource/II._Lajos_holland_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonaparte-ház"
"http://hu.dbpedia.org/resource/II._Napóleon_francia_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonaparte-ház"
"http://hu.dbpedia.org/resource/III._Napóleon_francia_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonaparte-ház"
"http://hu.dbpedia.org/resource/Jules_Barthélemy-Saint-Hilaire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonaparte-ház"
"http://hu.dbpedia.org/resource/Jérôme_Bonaparte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonaparte-ház"
"http://hu.dbpedia.org/resource/József_spanyol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonaparte-ház"
"http://hu.dbpedia.org/resource/Lucien_Bonaparte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonaparte-ház"
"http://hu.dbpedia.org/resource/Marie_Bonaparte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonaparte-ház"
"http://hu.dbpedia.org/resource/Mathilde_Bonaparte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonaparte-ház"
"http://hu.dbpedia.org/resource/Napoléon_Joseph_Charles_Paul_Bonaparte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonaparte-ház"
"http://hu.dbpedia.org/resource/Napóleon_Lajos_francia_császári_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonaparte-ház"
"http://hu.dbpedia.org/resource/Pauline_Bonaparte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonaparte-ház"
"http://hu.dbpedia.org/resource/Élisa_Bonaparte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonaparte-ház"
