"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apolló-lepke","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Apollóformák"
"http://hu.dbpedia.org/resource/Apollóformák","http://www.w3.org/2000/01/rdf-schema#label","Apollóformák"
"http://hu.dbpedia.org/resource/Apollóformák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rlr_"
"http://hu.dbpedia.org/resource/Apollóformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovaralcsaládok"
"http://hu.dbpedia.org/resource/Apollóformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pillangófélék"
"http://hu.dbpedia.org/resource/Apollóformák","http://dbpedia.org/ontology/wikiPageID",505424
"http://hu.dbpedia.org/resource/Apollóformák","http://dbpedia.org/ontology/wikiPageRevisionID",22481744
"http://hu.dbpedia.org/resource/Apollóformák","http://dbpedia.org/ontology/wikiPageExternalLink","http://species.wikimedia.org/wiki/Parnassiinae"
"http://hu.dbpedia.org/resource/Apollóformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Apollóformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Apollóformák","http://hu.dbpedia.org/property/name","Apollóformák"
"http://hu.dbpedia.org/resource/Apollóformák","http://hu.dbpedia.org/property/wikicommons","Parnassiinae"
"http://hu.dbpedia.org/resource/Apollóformák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Spanyol_farkasalmalepke"
"http://hu.dbpedia.org/resource/Apollóformák","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Apollóformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangófélék"
"http://hu.dbpedia.org/resource/Apollóformák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Apollóformák","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Apollóformák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Apollóformák","http://hu.dbpedia.org/property/wikispecies","Parnassiinae"
"http://hu.dbpedia.org/resource/Apollóformák","http://hu.dbpedia.org/property/subfamilia","Apollóformák"
"http://hu.dbpedia.org/resource/Apollóformák","http://hu.dbpedia.org/property/subfamiliaAuthority","Duponchel, 1835"
"http://hu.dbpedia.org/resource/Apollóformák","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Apollóformák","http://dbpedia.org/ontology/abstract","Az apollóformák (Parnassiinae) a rovarok (Insecta) osztályának a lepkék (Lepidoptera) rendjéhez, ezen belül a pillangófélék (Papilionidae) családjához tartozó alcsalád."
"http://hu.dbpedia.org/resource/Apollóformák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apollóformák?oldid=22481744&ns=0"
"http://hu.dbpedia.org/resource/Apollóformák","http://dbpedia.org/ontology/wikiPageLength",4658
"http://hu.dbpedia.org/resource/Apollóformák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apollóformák"
"http://hu.dbpedia.org/resource/Archon_(lepkenem)","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Apollóformák"
"http://hu.dbpedia.org/resource/Bhutanitis","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Apollóformák"
"http://hu.dbpedia.org/resource/Parnassiini","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Apollóformák"
"http://hu.dbpedia.org/resource/Parnassius_acco","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Apollóformák"
"http://hu.wikipedia.org/wiki/Apollóformák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apollóformák"
