"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dirichlet-sor","http://www.w3.org/2000/01/rdf-schema#label","Dirichlet-sor"
"http://hu.dbpedia.org/resource/Dirichlet-sor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Analitikus_számelmélet"
"http://hu.dbpedia.org/resource/Dirichlet-sor","http://dbpedia.org/ontology/wikiPageID",1243642
"http://hu.dbpedia.org/resource/Dirichlet-sor","http://dbpedia.org/ontology/wikiPageRevisionID",22007257
"http://hu.dbpedia.org/resource/Dirichlet-sor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111002201720/http:/www.math-cs.ucmo.edu/~mjms/2008-1p.html"
"http://hu.dbpedia.org/resource/Dirichlet-sor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/general-theory-Dirichlet-s-G-Hardy/dp/1429704527/"
"http://hu.dbpedia.org/resource/Dirichlet-sor","http://dbpedia.org/ontology/wikiPageExternalLink","http://historical.library.cornell.edu/cgi-bin/cul.math/docviewer%3Fdid=01480002&seq=7"
"http://hu.dbpedia.org/resource/Dirichlet-sor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math-cs.ucmo.edu/~mjms/2008-1p.html"
"http://hu.dbpedia.org/resource/Dirichlet-sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Dirichlet-sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dirichlet-sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Dirichlet-sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_arxiv"
"http://hu.dbpedia.org/resource/Dirichlet-sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dirichlet-sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dirichlet-sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Planetmath_reference"
"http://hu.dbpedia.org/resource/Dirichlet-sor","http://hu.dbpedia.org/property/authorlink","Gérald Tenenbaum"
"http://hu.dbpedia.org/resource/Dirichlet-sor","http://hu.dbpedia.org/property/first","Marcel"
"http://hu.dbpedia.org/resource/Dirichlet-sor","http://hu.dbpedia.org/property/first","Gérald"
