"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Pilát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albert_Pilát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Albert_Pilát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Albert_Pilát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Albert_Pilát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Albert_Pilát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Albert_Pilát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Albert_Pilát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Albert_Pilát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Albert_Pilát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Albert_Pilát","http://www.w3.org/2000/01/rdf-schema#label","Albert Pilát"
"http://hu.dbpedia.org/resource/Albert_Pilát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t53hbt"
"http://hu.dbpedia.org/resource/Albert_Pilát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Albert_Pilát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_természettudósok"
"http://hu.dbpedia.org/resource/Albert_Pilát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Albert_Pilát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikológusok"
"http://hu.dbpedia.org/resource/Albert_Pilát","http://dbpedia.org/ontology/wikiPageID",711196
"http://hu.dbpedia.org/resource/Albert_Pilát","http://dbpedia.org/ontology/wikiPageRevisionID",22092503
"http://hu.dbpedia.org/resource/Albert_Pilát","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101101224824/http:/www.nm.cz/english/departments/mycology-history.php"
"http://hu.dbpedia.org/resource/Albert_Pilát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mushroomthejournal.com/greatlakesdata/Authors/Pilt1287.html"
"http://hu.dbpedia.org/resource/Albert_Pilát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Albert_Pilát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albert_Pilát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Albert_Pilát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Albert_Pilát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Albert_Pilát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Albert_Pilát","http://dbpedia.org/ontology/abstract","Albert Pilát (Prága, 1903. november 2. – Prága, 1974. május 29.) cseh mikológus, aki a és kutatásában jeleskedett. Botanikai szakmunkákban nevének rövidítése: „Pilát”."
"http://hu.dbpedia.org/resource/Albert_Pilát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albert_Pilát?oldid=22092503&ns=0"
"http://hu.dbpedia.org/resource/Albert_Pilát","http://dbpedia.org/ontology/wikiPageLength",5690
"http://hu.dbpedia.org/resource/Albert_Pilát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albert_Pilát"
"http://hu.dbpedia.org/resource/Pilát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Albert_Pilát"
"http://hu.wikipedia.org/wiki/Albert_Pilát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albert_Pilát"
