"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_hídjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_hídjai","http://www.w3.org/2000/01/rdf-schema#label","Spanyolország hídjai"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_hídjai","http://dbpedia.org/ontology/wikiPageID",400274
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_hídjai","http://dbpedia.org/ontology/wikiPageRevisionID",13436607
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_hídjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_hídjai"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_hídjai","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyolország hídjai"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_hídjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyolország_hídjai?oldid=13436607&ns=14"
"http://hu.dbpedia.org/resource/Liérganesi_kőhíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_hídjai"
"http://hu.dbpedia.org/resource/Méridai_római_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_hídjai"
"http://hu.dbpedia.org/resource/Puente_de_Palmas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_hídjai"
"http://hu.dbpedia.org/resource/Salamancai_római_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_hídjai"
"http://hu.dbpedia.org/resource/Segovia_római_vízvezetéke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_hídjai"
"http://hu.dbpedia.org/resource/Szent_Kvitéria-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_hídjai"
"http://hu.dbpedia.org/resource/Szent_Márton_híd_(Toledo)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_hídjai"
"http://hu.dbpedia.org/resource/Vizcaya-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_hídjai"
