"subject","predicate","object"
"http://hu.dbpedia.org/resource/3D_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rodney_Jerkins"
"http://hu.dbpedia.org/resource/After_the_Storm","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rodney_Jerkins"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(Monica-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rodney_Jerkins"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Rodney_Jerkins"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rodney_Jerkins"
"http://hu.dbpedia.org/resource/Angel_in_Disguise","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rodney_Jerkins"
"http://hu.dbpedia.org/resource/Angel_of_Mine","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Rodney_Jerkins"
"http://hu.dbpedia.org/resource/Angel_of_Mine","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rodney_Jerkins"
"http://hu.dbpedia.org/resource/Britney_(album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Rodney_Jerkins"
"http://hu.dbpedia.org/resource/Britney_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rodney_Jerkins"
"http://hu.dbpedia.org/resource/Discipline_(Janet_Jackson-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rodney_Jerkins"
"http://hu.dbpedia.org/resource/Feedback_(dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rodney_Jerkins"
"http://hu.dbpedia.org/resource/He_Wasn’t_Man_Enough","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Rodney_Jerkins"
"http://hu.dbpedia.org/resource/He_Wasn’t_Man_Enough","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rodney_Jerkins"
"http://hu.dbpedia.org/resource/Heavy_Rotation_(Anastacia-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rodney_Jerkins"
"http://hu.dbpedia.org/resource/Human_(Brandy-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rodney_Jerkins"
"http://hu.dbpedia.org/resource/Invincible_(Michael_Jackson-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rodney_Jerkins"
"http://hu.dbpedia.org/resource/J._Lo_(album)","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Rodney_Jerkins"
"http://hu.dbpedia.org/resource/LUV","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rodney_Jerkins"
"http://hu.dbpedia.org/resource/Long_Distance","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Rodney_Jerkins"
"http://hu.dbpedia.org/resource/Long_Distance","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rodney_Jerkins"
"http://hu.dbpedia.org/resource/Make_Me","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rodney_Jerkins"
"http://hu.dbpedia.org/resource/More_Than_a_Woman","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rodney_Jerkins"
"http://hu.dbpedia.org/resource/Never_Say_Never","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rodney_Jerkins"
"http://hu.dbpedia.org/resource/Never_Say_Never_(dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rodney_Jerkins"
"http://hu.dbpedia.org/resource/Now_and_Forever:_The_Hits","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Rodney_Jerkins"
"http://hu.dbpedia.org/resource/Now_and_Forever:_The_Hits","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rodney_Jerkins"
"http://hu.dbpedia.org/resource/One_in_a_Million_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rodney_Jerkins"
"http://hu.dbpedia.org/resource/Right_Here_(Departed)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Rodney_Jerkins"
"http://hu.dbpedia.org/resource/Right_Here_(Departed)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rodney_Jerkins"
"http://hu.dbpedia.org/resource/So_Lonely_(One_&_Only_Part_II)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rodney_Jerkins"
"http://hu.dbpedia.org/resource/The_Beginning_(JYJ-album)","http://hu.dbpedia.org/property/music","http://hu.dbpedia.org/resource/Rodney_Jerkins"
"http://hu.dbpedia.org/resource/The_Best_(Janet_Jackson-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rodney_Jerkins"
"http://hu.dbpedia.org/resource/The_Best_of_Brandy","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rodney_Jerkins"
"http://hu.dbpedia.org/resource/The_Boy_Is_Mine","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rodney_Jerkins"
"http://hu.dbpedia.org/resource/The_Boy_Is_Mine_(dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rodney_Jerkins"
"http://hu.dbpedia.org/resource/The_Essential_Toni_Braxton","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rodney_Jerkins"
"http://hu.dbpedia.org/resource/The_Heat","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Rodney_Jerkins"
"http://hu.dbpedia.org/resource/The_Heat","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rodney_Jerkins"
"http://hu.dbpedia.org/resource/Top_of_the_World","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rodney_Jerkins"
"http://hu.dbpedia.org/resource/U_Don’t_Know_Me_(Like_U_Used_To)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rodney_Jerkins"
"http://hu.dbpedia.org/resource/What_About_Us%3F","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rodney_Jerkins"
"http://hu.dbpedia.org/resource/You_Rock_My_World","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rodney_Jerkins"
