"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crnac_(Sziszek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Crnac_(Sziszek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Crnac_(Sziszek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Crnac_(Sziszek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Crnac_(Sziszek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Crnac_(Sziszek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Crnac_(Sziszek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Crnac_(Sziszek)","http://www.w3.org/2000/01/rdf-schema#label","Crnac (Sziszek)"
"http://hu.dbpedia.org/resource/Crnac_(Sziszek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Crnac_(Sziszek)","http://dbpedia.org/ontology/wikiPageID",1504077
"http://hu.dbpedia.org/resource/Crnac_(Sziszek)","http://dbpedia.org/ontology/wikiPageRevisionID",23401369
"http://hu.dbpedia.org/resource/Crnac_(Sziszek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sisakturist.com/"
"http://hu.dbpedia.org/resource/Crnac_(Sziszek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sisak.hr/"
"http://hu.dbpedia.org/resource/Crnac_(Sziszek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sisak.hr/uploads/2014_prostorni_plan_ured/Odredbe%20za%20provodjenje%20.pdf"
"http://hu.dbpedia.org/resource/Crnac_(Sziszek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1825306.6808214732%2C5684050.42689876%2C1835090.620441976%2C5689611.220706507&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Crnac_(Sziszek)","http://xmlns.com/foaf/0.1/name","Crnac"
"http://hu.dbpedia.org/resource/Crnac_(Sziszek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Crnac_(Sziszek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Crnac_(Sziszek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziszek-Monoszló_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Crnac_(Sziszek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Crnac_(Sziszek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Crnac_(Sziszek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Crnac_(Sziszek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Crnac_(Sziszek)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Crnac_(Sziszek)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Crnac_(Sziszek)","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Crnac_(Sziszek)","http://hu.dbpedia.org/property/név","Crnac"
"http://hu.dbpedia.org/resource/Crnac_(Sziszek)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Crnac_(Sziszek)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Crnac_(Sziszek)","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Crnac_(Sziszek)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Crnac_(Sziszek)","http://hu.dbpedia.org/property/terület",2.78
"http://hu.dbpedia.org/resource/Crnac_(Sziszek)","http://hu.dbpedia.org/property/megye","Sziszek-Monoszló"
"http://hu.dbpedia.org/resource/Crnac_(Sziszek)","http://hu.dbpedia.org/property/irányítószám",44010
"http://hu.dbpedia.org/resource/Crnac_(Sziszek)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Crnac_(Sziszek)","http://hu.dbpedia.org/property/körzethívószám",44
"http://hu.dbpedia.org/resource/Crnac_(Sziszek)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",98
"http://hu.dbpedia.org/resource/Crnac_(Sziszek)","http://hu.dbpedia.org/property/község","Sziszek"
"http://hu.dbpedia.org/resource/Crnac_(Sziszek)","http://dbpedia.org/ontology/abstract","Crnac (1910 és 1931 között Mošćenički Crnac) falu Horvátországban, Sziszek-Monoszló megyében. Közigazgatásilag Sziszekhez tartozik."
"http://hu.dbpedia.org/resource/Crnac_(Sziszek)","http://dbpedia.org/ontology/areaCode","(+385) 44"
"http://hu.dbpedia.org/resource/Crnac_(Sziszek)","http://dbpedia.org/ontology/postalCode","44010"
"http://hu.dbpedia.org/resource/Crnac_(Sziszek)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Crnac_(Sziszek)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Sziszek"
"http://hu.dbpedia.org/resource/Crnac_(Sziszek)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Crnac_(Sziszek)?oldid=23401369&ns=0"
"http://hu.dbpedia.org/resource/Crnac_(Sziszek)","http://dbpedia.org/ontology/wikiPageLength",5108
"http://hu.dbpedia.org/resource/Crnac_(Sziszek)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Crnac_(Sziszek)"
"http://hu.wikipedia.org/wiki/Crnac_(Sziszek)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Crnac_(Sziszek)"
