"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._János_kasztíliai_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király"
"http://hu.dbpedia.org/resource/I._János_kasztíliai_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király"
"http://hu.dbpedia.org/resource/I._János_kasztíliai_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király"
"http://hu.dbpedia.org/resource/I._János_kasztíliai_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király"
"http://hu.dbpedia.org/resource/I._János_kasztíliai_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király"
"http://hu.dbpedia.org/resource/I._Péter_kasztíliai_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király"
"http://hu.dbpedia.org/resource/I._Péter_kasztíliai_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király"
"http://hu.dbpedia.org/resource/I._Péter_kasztíliai_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király"
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://www.w3.org/2000/01/rdf-schema#label","II. Henrik kasztíliai király"
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0169tl"
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leóni_uralkodók"
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónbitorlók"
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kasztíliai_uralkodók"
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónkövetelők"
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_történelme"
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgund-Ivreai-ház"
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trastamara-ház"
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1334-ben_született_személyek"
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1379-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://dbpedia.org/ontology/wikiPageID",194733
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://dbpedia.org/ontology/wikiPageRevisionID",22581758
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130819084317/http:/galeon.com/medieval5/enriqueII.htm"
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131226231751/http:/revistas.ucm.es/index.php/ELEM/article/download/ELEM0101110311A/22431"
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://roglo.eu/roglo%3Flang=es"
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geneall.net/H/"
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=j3TOYXHAFjkC&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manfred-hiebl.de/genealogie-mittelalter/"
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://pagfam.geneall.net/0552/"
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homar.org/genealog/"
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://cronologiahistorica.com/index.php%3Foption=com_content&view=category&id=18&Itemid=115"
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://xmlns.com/foaf/0.1/name","Kasztíliai király"
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://xmlns.com/foaf/0.1/name","II. Henrik"
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kasztíliai_király"
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trastámara-ház"
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Péter_kasztíliai_király"
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Péter_kasztíliai_király"
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_navarrai_királyné"
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://hu.dbpedia.org/property/gyermekei","Johanna"
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://hu.dbpedia.org/property/gyermekei","János"
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://hu.dbpedia.org/property/halálozásiDátum",1379
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Santo_Domingo_de_la_Calzada"
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://hu.dbpedia.org/property/házastárs","Johanna Mánuel"
