"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blangy-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blangy-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Blangy-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Blangy-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Blangy-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Blangy-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Blangy-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Blangy-le-Château","http://www.w3.org/2000/01/rdf-schema#label","Blangy-le-Château"
"http://hu.dbpedia.org/resource/Blangy-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j3_5"
"http://hu.dbpedia.org/resource/Blangy-le-Château","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Blangy-le-Château","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calvados_megye_települései"
"http://hu.dbpedia.org/resource/Blangy-le-Château","http://dbpedia.org/ontology/wikiPageID",1247265
"http://hu.dbpedia.org/resource/Blangy-le-Château","http://dbpedia.org/ontology/wikiPageRevisionID",18184918
"http://hu.dbpedia.org/resource/Blangy-le-Château","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Blangy-le-Château","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Blangy-le-Château","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blangy-le-Château","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Blangy-le-Château","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Calvados"
"http://hu.dbpedia.org/resource/Blangy-le-Château","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Blangy-le-Château","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Blangy-le-Château","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Blangy-le-Château","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Blangy-le-Château","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Blangy-le-Château","http://hu.dbpedia.org/property/címer","Blason_Blangy-le-Château.svg"
"http://hu.dbpedia.org/resource/Blangy-le-Château","http://hu.dbpedia.org/property/polgármester","Denis Favril"
"http://hu.dbpedia.org/resource/Blangy-le-Château","http://hu.dbpedia.org/property/régió","Alsó-Normandia"
"http://hu.dbpedia.org/resource/Blangy-le-Château","http://dbpedia.org/ontology/abstract","Blangy-le-Château település Franciaországban, Calvados megyében. Lakosainak száma 699 fő (2018. január 1.). +/- Blangy-le-Château Les Authieux-sur-Calonne, Bonneville-la-Louvet, Le Brévedent, Le Faulq, Fierville-les-Parcs, Le Mesnil-sur-Blangy és Saint-Philbert-des-Champs községekkel határos."
"http://hu.dbpedia.org/resource/Blangy-le-Château","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blangy-le-Château?oldid=18184918&ns=0"
"http://hu.dbpedia.org/resource/Blangy-le-Château","http://dbpedia.org/ontology/wikiPageLength",1552
"http://hu.dbpedia.org/resource/Blangy-le-Château","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blangy-le-Château"
"http://hu.wikipedia.org/wiki/Blangy-le-Château","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blangy-le-Château"
