"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bulgheria-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bulgheria-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bulgheria-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Bulgheria-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Bulgheria-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bulgheria-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Bulgheria-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Bulgheria-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bulgheria-hegység","http://www.w3.org/2000/01/rdf-schema#label","Bulgheria-hegység"
"http://hu.dbpedia.org/resource/Bulgheria-hegység","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0156z"
"http://hu.dbpedia.org/resource/Bulgheria-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Bulgheria-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campania_földrajza"
"http://hu.dbpedia.org/resource/Bulgheria-hegység","http://dbpedia.org/ontology/wikiPageID",230005
"http://hu.dbpedia.org/resource/Bulgheria-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",22475416
"http://hu.dbpedia.org/resource/Bulgheria-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060511123740/http:/www.ilpaeseonline.it/aprile2003/bulgheria.htm"
"http://hu.dbpedia.org/resource/Bulgheria-hegység","http://xmlns.com/foaf/0.1/name","Bulgheria"
"http://hu.dbpedia.org/resource/Bulgheria-hegység","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bulgheria-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Bulgheria-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Bulgheria-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bulgheria-hegység","http://hu.dbpedia.org/property/hely",", Campania"
"http://hu.dbpedia.org/resource/Bulgheria-hegység","http://hu.dbpedia.org/property/kép","Monte Bulgheria.JPG"
"http://hu.dbpedia.org/resource/Bulgheria-hegység","http://hu.dbpedia.org/property/magasság",1225
"http://hu.dbpedia.org/resource/Bulgheria-hegység","http://hu.dbpedia.org/property/név","Bulgheria"
"http://hu.dbpedia.org/resource/Bulgheria-hegység","http://hu.dbpedia.org/property/pozíciósTérkép","Olaszország"
"http://hu.dbpedia.org/resource/Bulgheria-hegység","http://hu.dbpedia.org/property/pozíciósTérkép","Campania"
"http://hu.dbpedia.org/resource/Bulgheria-hegység","http://hu.dbpedia.org/property/típus","mészkővonulat"
"http://hu.dbpedia.org/resource/Bulgheria-hegység","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Appenninek"
"http://hu.dbpedia.org/resource/Bulgheria-hegység","http://dbpedia.org/ontology/abstract","A Bulgheria-hegység Olaszország Campania régiójának déli részén található, a Policastrói-öböl partján, a Cilento és Vallo di Diano Nemzeti Park területén. A hegységet elsősorban mészkőrétegek építik fel, valamint közbeékelődő agyagos rétegek. Az alsó kréta korban emelkedett ki. Az 1225 m magas hegytömb oldalát számos völgy tagolja, melyeket állandó és időszakos vízfolyások hoztak létre. Nevét a longobárdok által betelepített bolgárok után kapta."
"http://hu.dbpedia.org/resource/Bulgheria-hegység","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Bulgheria-hegység","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Appenninek"
"http://hu.dbpedia.org/resource/Bulgheria-hegység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bulgheria-hegység?oldid=22475416&ns=0"
"http://hu.dbpedia.org/resource/Bulgheria-hegység","http://dbpedia.org/ontology/wikiPageLength",1261
"http://hu.dbpedia.org/resource/Bulgheria-hegység","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bulgheria-hegység"
"http://hu.dbpedia.org/resource/Monte_Bulgheria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bulgheria-hegység"
"http://hu.wikipedia.org/wiki/Bulgheria-hegység","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bulgheria-hegység"
