"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kamjanka-Buzka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kamjanka-Buzka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kamjanka-Buzka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kamjanka-Buzka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kamjanka-Buzka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kamjanka-Buzka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kamjanka-Buzka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kamjanka-Buzka","http://www.w3.org/2000/01/rdf-schema#label","Kamjanka-Buzka"
"http://hu.dbpedia.org/resource/Kamjanka-Buzka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgj4n"
"http://hu.dbpedia.org/resource/Kamjanka-Buzka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lvivi_terület_települései"
"http://hu.dbpedia.org/resource/Kamjanka-Buzka","http://dbpedia.org/ontology/wikiPageID",119590
"http://hu.dbpedia.org/resource/Kamjanka-Buzka","http://dbpedia.org/ontology/wikiPageRevisionID",20717670
"http://hu.dbpedia.org/resource/Kamjanka-Buzka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castles.com.ua/index.php%3Fid=kamiankabu"
"http://hu.dbpedia.org/resource/Kamjanka-Buzka","http://dbpedia.org/ontology/wikiPageExternalLink","http://sunsite.berkeley.edu:8085/x-ussr/100k/M-35-061.jpg"
"http://hu.dbpedia.org/resource/Kamjanka-Buzka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kamjanka-Buzka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kamjanka-Buzka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
